﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,650,620,,,30,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,359000,359000,,250,140,30,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,33800,,,,33800,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,3560,3560,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,3400,3400,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,10327,Anglo,3,eng,English,1,Christianity,,N,260,,,,260,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1210,,1210,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,39200,39200,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,4130,4130,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,730,730,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,180,130,,,,,50
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,1770,1040,,,,,720
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1760,1760,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,120,60,,,,,60
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5100,3930,,,,,1170
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,9130,9130,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,780,780,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16335,Bariki,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,760,760,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,400,400,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,330,,330,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1920,1920,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,11600,11600,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,850,850,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,2490,2490,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,2020,2020,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,770,770,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,2140,2140,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,23600,23200,,,,,390
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,490,490,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1040,,,,1040,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3980,,,,3980,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2700,2700,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,42700,42700,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,570,570,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,500,,500,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,1330,1330,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,30,,,,30,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,8620,8550,20,,10,,50
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,53700,53700,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,5000,5000,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,1880,1880,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,6520,6520,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,21200,21200,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,960,960,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17139,Kepmaris,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,5100,5100,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,22100,22100,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1250,1250,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,850,,,,850,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,2730,2710,,10,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,1340,1340,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,2670,2650,,,,,10
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,2620,,,,,,2620
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,6410,6410,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,420,,,,420,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,250,250,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,80,,,,80,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1330,1300,,,,,30
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,500,,,,500,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,450,450,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,760,,,,760,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,860,860,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,19900,19900,20,,10,,10
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,25600,25600,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17567,Maniyattikkaran,1,tam,Tamil,5,Hinduism,,Y,440,440,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,260,,260,,,,
IN,India,IN25,"Tamil Nadu",IN25004,Vellore,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,90900,86500,,,4390,,
