﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,9230,9160,,,70,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,1140,,,,1140,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,858000,857000,,850,280,60,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,109000,,,,109000,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,24900,24900,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,26100,26100,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,790,790,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,10327,Anglo,3,eng,English,1,Christianity,,N,430,,,,430,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2970,,2970,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,24300,24300,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,12600,12600,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,20,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,160,160,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21094,"Balija Musugu",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,360,190,,,,,170
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,4840,2020,,,,,2820
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,2090,2090,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,11300,8010,,,,,3290
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16335,Bariki,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,480,480,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,600,600,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,770,,770,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2730,2730,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,70,,70,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,203000,203000,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,550,550,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,790,,,,790,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,440,440,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,7710,7710,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,630,630,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2490,2490,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,10100,10100,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,1780,1780,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1780,1780,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,80500,80200,,,80,,270
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,550,550,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,40,,,40,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1340,,,,1340,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,660,660,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,1210,1210,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,850,,,,850,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,28100,,,,28100,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,8200,8200,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,1730,1730,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,129000,129000,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1970,,1970,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,640,,640,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,1700,1700,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,1020,,,,1020,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1040,,1040,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,5460,5460,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,320,,,,320,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,35800,35500,60,,260,,40
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,600,,,,,600,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,143000,141000,,,1360,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,7280,7280,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,2850,2850,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,450,440,,,10,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,6640,6640,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,36200,36200,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17105,Karnam,1,ory,Odia,5,Hinduism,p17105.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,2800,2760,10,,20,,10
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17139,Kepmaris,1,tam,Tamil,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,210,,,,,210,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,50,40,,,10,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,250,100,,,150,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,2870,2850,,,,,20
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,5990,5990,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2620,2620,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,960,960,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1140,,,,1140,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,3610,3590,,30,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,3890,3890,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,1070,1060,,,,,10
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,4590,,,,,,4590
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,22800,22800,,,,,
IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,130,130,,,,,
