﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,71200,71100,,,90,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,1040,,,,1040,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,330,330,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,47400,47300,,,120,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,52400,52300,,,120,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1270,1270,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,48600,48600,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,1130,1130,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,27800,27800,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,560,560,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,37900,37900,,,,,30
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,12300,12300,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,190,,190,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,200,,,,200,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,1000,1000,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,140,,140,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,8670,8670,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1660,1660,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,4510,4510,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,18400,18400,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,780,780,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,44200,44200,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1110,1110,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,390,,,,390,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,4300,4300,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,830,,,,830,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2130,,,,2130,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,1110,1110,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4960,4960,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,10300,10300,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,135000,135000,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,510,,,,510,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,2690,2690,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,41200,41200,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,78300,78300,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,164000,164000,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,400,400,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,10,,,10,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,2000,2000,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,670,670,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,3680,3680,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2440,2440,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,190,,,,190,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,6360,6360,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,400,400,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,2470,,,,,,2470
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17665,"Mala Pulayan",1,tel,Telugu,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,3130,3130,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,590,,590,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,25900,24300,,,1570,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,20,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,3340,3340,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,19600,,,,19600,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,61900,61900,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,1260,1260,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,39000,39000,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17754,Nalkadaya,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,42100,42100,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17809,Pagadai,1,tam,Tamil,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17885,Paliyan,1,tam,Tamil,5,Hinduism,p17885.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,16000,,,,16000,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,107000,106000,,40,240,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17889,Palliyar,2,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,1660,1660,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,36200,,,,36200,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,137000,137000,,20,180,20,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,80,,,,80,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,660,660,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,360,,360,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,240,,240,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,360,,360,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,4300,,4300,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17867,Perumannan,1,mal,Malayalam,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,750,750,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,16800,16800,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,3800,3800,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,17957,Razu,1,tel,Telugu,5,Hinduism,p17957.jpg,Y,7260,7260,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21228,"Sali Pattariyan",1,tam,Tamil,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,3140,,3140,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,780,,780,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,17200,,17200,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,14196,Sinhalese,1,sin,Sinhala,2,Buddhism,p14196.jpg,Y,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,150,,,,150,,
IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,104000,,104000,,,,
