﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34003,Sheohar,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,1680,1680,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,26000,,26000,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4400,4400,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1020,1020,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,1030,1030,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3450,3430,,,,,30
IN,India,IN34,Bihar,IN34003,Sheohar,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,650,650,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1210,1210,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,300,,300,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1920,1920,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,6370,6370,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16466,Bisati,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,4790,4790,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2110,2110,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,510,510,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5120,5120,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1020,1020,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,510,510,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,6310,6310,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,20800,20800,,,,,30
IN,India,IN34,Bihar,IN34003,Sheohar,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,42100,41500,,40,530,,
IN,India,IN34,Bihar,IN34003,Sheohar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,40,,,,40,,
IN,India,IN34,Bihar,IN34003,Sheohar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,1020,,1020,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,21800,21800,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,11544,Dhimal,1,mai,Maithili,5,Hinduism,p11544.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9530,9530,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,230,230,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,770,770,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,40700,40600,,20,,10,
IN,India,IN34,Bihar,IN34003,Sheohar,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,2780,2780,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,2820,2820,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,400,400,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1400,,1400,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,3190,3190,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,140,,,,,140,
IN,India,IN34,Bihar,IN34003,Sheohar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,500,500,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,3440,3440,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,10300,10300,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,23500,23500,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,4920,4920,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,14100,14100,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,34200,34200,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,230,230,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,10100,10100,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,600,600,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,2120,2120,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,33600,33600,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,12100,12100,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,35000,35000,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,630,,630,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,12800,12800,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,50,50,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,17800,17800,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,110,90,,,,,10
IN,India,IN34,Bihar,IN34003,Sheohar,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,310,310,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,23800,23800,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2820,2820,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,33700,33700,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2730,2730,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,110,,110,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,11700,11700,,20,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,12500,12500,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17752,Nalband,1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,10,,,,10,,
IN,India,IN34,Bihar,IN34003,Sheohar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,480,,480,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,1100,1100,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,430,430,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,470,470,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17662,"Patwa (Muslim traditions)",1,urd,Urdu,6,Islam,p17662.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17861,"Pawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,80,,80,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,11600,,11600,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,130,,130,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,13400,,13400,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,200,,200,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17930,Rajbhar,1,hin,Hindi,5,Hinduism,p17930.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,21300,21300,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,50,,,,,50,
IN,India,IN34,Bihar,IN34003,Sheohar,20229,"Rajput Bachgoti",1,hin,Hindi,5,Hinduism,p20229.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1220,1220,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20380,"Rajput Bhale Sultan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20380.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,1030,1030,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,690,690,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20401,"Rajput Joia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20406,"Rajput Katheriya",1,hin,Hindi,5,Hinduism,p20406.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,1490,1490,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20422,"Rajput Pundir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20422.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34003,Sheohar,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,1360,1360,,,,,
