﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34028,Patna,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,280,,280,,,,
IN,India,IN34,Bihar,IN34028,Patna,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN34,Bihar,IN34028,Patna,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34028,Patna,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,69600,,69600,,,,
IN,India,IN34,Bihar,IN34028,Patna,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34028,Patna,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN34,Bihar,IN34028,Patna,16257,Asur,2,asr,Asuri,5,Hinduism,,N,50,40,10,,,,
IN,India,IN34,Bihar,IN34028,Patna,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,140000,140000,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34028,Patna,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,1380,1380,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,80,80,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,11600,11600,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4000,3520,,,,,470
IN,India,IN34,Bihar,IN34028,Patna,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,1060,1060,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,320,320,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2110,2110,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,5410,5410,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,4210,4210,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,980,980,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,43500,42200,,,,,1310
IN,India,IN34,Bihar,IN34028,Patna,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,140,140,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,3850,3850,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,19500,19500,,,,,
IN,India,IN34,Bihar,IN34028,Patna,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,40,,,,,40,
IN,India,IN34,Bihar,IN34028,Patna,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,71800,71800,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34028,Patna,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3440,,3440,,,,
IN,India,IN34,Bihar,IN34028,Patna,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34028,Patna,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34028,Patna,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,7120,7120,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6760,6760,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,500,,500,,,,
IN,India,IN34,Bihar,IN34028,Patna,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34028,Patna,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,900,900,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34028,Patna,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,30,,,30,,,
IN,India,IN34,Bihar,IN34028,Patna,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,570,570,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,22400,22400,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,60,50,,,10,,
IN,India,IN34,Bihar,IN34028,Patna,16466,Bisati,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34028,Patna,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,640,640,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,51700,51700,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,15400,15400,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,2610,2610,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,25900,25900,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,5170,5170,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,680,680,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2630,2630,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,15900,15900,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,204000,204000,,,,,530
IN,India,IN34,Bihar,IN34028,Patna,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,460,460,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34028,Patna,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34028,Patna,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,18300,18300,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,282000,272000,,430,9800,,
IN,India,IN34,Bihar,IN34028,Patna,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34028,Patna,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,20,10,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,60,,60,,,,
IN,India,IN34,Bihar,IN34028,Patna,17505,"Chik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1070,,1070,,,,
IN,India,IN34,Bihar,IN34028,Patna,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,40,40,10,,,,
IN,India,IN34,Bihar,IN34028,Patna,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,670,,,,670,,
IN,India,IN34,Bihar,IN34028,Patna,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,760,,760,,,,
IN,India,IN34,Bihar,IN34028,Patna,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,860,860,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,3160,,3160,,,,
IN,India,IN34,Bihar,IN34028,Patna,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34028,Patna,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,300,,300,,,,
IN,India,IN34,Bihar,IN34028,Patna,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,172000,172000,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21135,"Dhanuk Dhankar",1,hin,Hindi,5,Hinduism,p21135.jpg,Y,13300,13300,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,37600,37500,,80,,10,
IN,India,IN34,Bihar,IN34028,Patna,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1420,,1420,,,,
IN,India,IN34,Bihar,IN34028,Patna,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1730,1730,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,770,770,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,19600,19500,,70,,,
IN,India,IN34,Bihar,IN34028,Patna,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,407000,407000,,210,,20,
IN,India,IN34,Bihar,IN34028,Patna,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,3040,,3040,,,,
IN,India,IN34,Bihar,IN34028,Patna,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,42700,42700,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,520,50,470,,,,
IN,India,IN34,Bihar,IN34028,Patna,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,36200,36200,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,110,,,,110,,
IN,India,IN34,Bihar,IN34028,Patna,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1830,1790,,,30,,10
IN,India,IN34,Bihar,IN34028,Patna,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,44100,44100,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,20,10,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,3440,3440,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,14500,14500,,,,,
IN,India,IN34,Bihar,IN34028,Patna,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34028,Patna,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,15600,15600,,,,,
IN,India,IN34,Bihar,IN34028,Patna,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,4510,,4510,,,,
IN,India,IN34,Bihar,IN34028,Patna,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34028,Patna,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,44600,44600,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34028,Patna,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,40,,,40,,,
IN,India,IN34,Bihar,IN34028,Patna,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,400,,400,,,,
IN,India,IN34,Bihar,IN34028,Patna,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,120,90,,,20,,
IN,India,IN34,Bihar,IN34028,Patna,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34028,Patna,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,3050,3030,,,,,20
IN,India,IN34,Bihar,IN34028,Patna,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,3660,,,,,3660,
IN,India,IN34,Bihar,IN34028,Patna,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN34,Bihar,IN34028,Patna,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,8180,8180,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,4390,4390,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34028,Patna,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,580,580,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,470000,470000,,,,,
IN,India,IN34,Bihar,IN34028,Patna,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34028,Patna,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,4520,4520,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34028,Patna,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,64400,64400,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,11400,11400,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,16600,16600,,,,,
IN,India,IN34,Bihar,IN34028,Patna,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,50,,,,,50,
IN,India,IN34,Bihar,IN34028,Patna,17219,Kandra,1,ory,Odia,5,Hinduism,,N,90,90,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,154000,154000,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,140,140,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,140,140,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,31400,31400,,,,,
IN,India,IN34,Bihar,IN34028,Patna,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34028,Patna,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,137000,137000,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,4630,4630,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,90,90,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,290,160,,,120,,10
IN,India,IN34,Bihar,IN34028,Patna,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,540,540,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2880,2880,,,,,
IN,India,IN34,Bihar,IN34028,Patna,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,190,,,,,190,
IN,India,IN34,Bihar,IN34028,Patna,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,50,40,,,10,,
IN,India,IN34,Bihar,IN34028,Patna,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,327000,327000,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,500,500,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,30,20,10,,,,
IN,India,IN34,Bihar,IN34028,Patna,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,20,,,10,,
IN,India,IN34,Bihar,IN34028,Patna,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34028,Patna,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,113000,113000,,,,,
IN,India,IN34,Bihar,IN34028,Patna,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34028,Patna,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,3200,3200,,,,,
IN,India,IN34,Bihar,IN34028,Patna,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
