﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34031,Kaimur,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,1260,,1260,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,31300,,31300,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN34,Bihar,IN34031,Kaimur,16257,Asur,2,asr,Asuri,5,Hinduism,,N,2230,2210,10,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,10900,10700,,190,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,7220,7150,,70,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1080,1080,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,510,510,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2790,2790,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,340,340,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,1990,1990,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,7920,7890,,,,,30
IN,India,IN34,Bihar,IN34031,Kaimur,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,6200,6200,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,570,,570,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,10100,9990,,90,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5610,5610,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,720,,720,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,17900,17900,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,20,10,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16466,Bisati,1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,46000,46000,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5710,5710,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,4770,4770,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2250,2250,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,9550,9550,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,1520,1520,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,3840,3840,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,440,440,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,1250,1250,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,960,960,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,11400,11400,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,104000,104000,,,,,90
IN,India,IN34,Bihar,IN34031,Kaimur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,700,700,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,274000,269000,,3850,1330,,
IN,India,IN34,Bihar,IN34031,Kaimur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34031,Kaimur,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,4270,4240,20,,,,10
IN,India,IN34,Bihar,IN34031,Kaimur,17505,"Chik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,70,20,40,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,120,,,,120,,
IN,India,IN34,Bihar,IN34031,Kaimur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,480,480,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,3140,,3140,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21127,"Darzi Kaithiya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21128,"Darzi Mathuria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21131,"Darzi Namdev (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21132,"Darzi Sribastab (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,1600,1600,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,15100,14700,,360,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1620,,1620,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,870,870,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,680,680,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2500,2460,,50,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,63400,62600,,810,,10,
IN,India,IN34,Bihar,IN34031,Kaimur,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,8070,7990,,70,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,90,10,80,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,16400,16400,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,14800,14700,40,10,,,20
IN,India,IN34,Bihar,IN34031,Kaimur,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,10400,10400,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,290,290,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1050,1050,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,19900,,19900,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,780,780,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,90,,,,,90,
IN,India,IN34,Bihar,IN34031,Kaimur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1900,1900,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,54200,53600,,570,,,
IN,India,IN34,Bihar,IN34031,Kaimur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,7120,7070,,50,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,200,,200,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,28700,28400,,270,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,6410,6410,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,5690,5660,,40,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,49700,49300,,430,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,620,620,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,130,130,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,25600,25300,,330,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,6410,6330,,70,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,920,910,,,10,,
IN,India,IN34,Bihar,IN34031,Kaimur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,34500,34300,60,,20,,90
IN,India,IN34,Bihar,IN34031,Kaimur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34031,Kaimur,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,133000,133000,,760,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,320,310,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,290,290,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,21100,21100,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34031,Kaimur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1300,1300,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,80300,80300,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,380,380,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,26000,26000,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,130,130,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,19700,19700,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34031,Kaimur,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,11900,11900,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN34,Bihar,IN34031,Kaimur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,3700,3700,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,12600,12600,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,220,,220,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,2020,,2020,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17561,Mir,1,ben,Bengali,6,Islam,,Y,150,,150,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,130,,130,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,60,60,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,23000,22700,,280,,10,
IN,India,IN34,Bihar,IN34031,Kaimur,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34031,Kaimur,17752,Nalband,1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,80,80,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,3210,3150,,60,,,
IN,India,IN34,Bihar,IN34031,Kaimur,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,5680,4000,,,,,1680
IN,India,IN34,Bihar,IN34031,Kaimur,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,160,160,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,440,,440,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,310,,310,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,130,,130,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,130,,130,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,440,,440,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,12200,,12200,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,22000,21500,,480,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,2850,2850,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,3200,3200,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,1740,1740,,,,,
IN,India,IN34,Bihar,IN34031,Kaimur,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,1040,,1040,,,,
