﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34036,Nawada,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,42300,,42300,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16257,Asur,2,asr,Asuri,5,Hinduism,,N,170,170,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,40400,40400,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,10,10,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3570,3570,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2370,2280,,,,,90
IN,India,IN34,Bihar,IN34036,Nawada,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,1660,1660,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,12200,12000,,,,,190
IN,India,IN34,Bihar,IN34036,Nawada,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,6050,6050,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2780,2780,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,14800,14800,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,530,,530,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5380,5380,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,1180,1180,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,1420,1420,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,9480,9460,,20,,,
IN,India,IN34,Bihar,IN34036,Nawada,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,100,90,,,10,,
IN,India,IN34,Bihar,IN34036,Nawada,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,54900,54900,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5340,5340,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,10700,10700,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,57400,57300,,,,,90
IN,India,IN34,Bihar,IN34036,Nawada,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34036,Nawada,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,3800,3800,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,83300,82000,,70,1200,,
IN,India,IN34,Bihar,IN34036,Nawada,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN34,Bihar,IN34036,Nawada,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,240,,,,240,,
IN,India,IN34,Bihar,IN34036,Nawada,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,550,550,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16185,Devhar,1,hin,Hindi,5,Hinduism,,Y,2660,2660,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,3180,3180,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,7620,7620,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2050,2050,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,58300,58200,,20,,10,
IN,India,IN34,Bihar,IN34036,Nawada,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,6410,6410,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,70,10,60,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,14100,14100,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,10,,,,10,,
IN,India,IN34,Bihar,IN34036,Nawada,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,570,570,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2280,2280,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34036,Nawada,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,13500,13500,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34036,Nawada,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34036,Nawada,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,90,,,,,90,
IN,India,IN34,Bihar,IN34036,Nawada,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2830,2830,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,560,560,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,10,,,,,10,
IN,India,IN34,Bihar,IN34036,Nawada,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,133000,133000,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34036,Nawada,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,830,830,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1830,1830,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,7800,7800,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,1550,1550,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,3820,3820,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,25900,25900,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,10,,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,4630,4630,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,34400,34400,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,2370,2370,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,210,200,,,10,,
IN,India,IN34,Bihar,IN34036,Nawada,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,255000,255000,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,38900,38900,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34036,Nawada,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,52900,52900,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,23400,23400,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,16800,16800,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,170,170,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,10200,10200,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,5800,5800,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,10500,10500,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34036,Nawada,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,184000,184000,,40,,20,
IN,India,IN34,Bihar,IN34036,Nawada,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,45200,45200,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,30,,,,,30,
IN,India,IN34,Bihar,IN34036,Nawada,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,970,970,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,110,80,,,30,,
IN,India,IN34,Bihar,IN34036,Nawada,17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,160,160,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,950,,950,,,,
IN,India,IN34,Bihar,IN34036,Nawada,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,710,,710,,,,
IN,India,IN34,Bihar,IN34036,Nawada,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,710,,710,,,,
IN,India,IN34,Bihar,IN34036,Nawada,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,710,,710,,,,
IN,India,IN34,Bihar,IN34036,Nawada,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34036,Nawada,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,470,,470,,,,
IN,India,IN34,Bihar,IN34036,Nawada,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,710,,710,,,,
IN,India,IN34,Bihar,IN34036,Nawada,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1070,,1070,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,13100,,13100,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,85100,85100,,10,,10,
IN,India,IN34,Bihar,IN34036,Nawada,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,9130,9130,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,17200,17200,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,19000,19000,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,3210,3210,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17861,"Pawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,320,,320,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,950,,950,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,96800,96800,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,240,,240,,,,
IN,India,IN34,Bihar,IN34036,Nawada,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,60,,,,,60,
IN,India,IN34,Bihar,IN34036,Nawada,20229,"Rajput Bachgoti",1,hin,Hindi,5,Hinduism,p20229.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,20380,"Rajput Bhale Sultan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20380.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,3800,3800,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,1070,1070,,,,,
IN,India,IN34,Bihar,IN34036,Nawada,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,11900,11900,,,,,
