﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34022,Bhagalpur,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,770,,770,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,620,620,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16206,Amat,1,hin,Hindi,5,Hinduism,p16206.jpg,Y,14600,14600,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,73700,,73700,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16257,Asur,2,asr,Asuri,5,Hinduism,,N,20,20,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4380,4380,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,10900,,10900,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,120,120,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1950,1950,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,100,100,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2180,1950,,,,,240
IN,India,IN34,Bihar,IN34022,Bhagalpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,5930,5930,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,31500,30900,,,,,640
IN,India,IN34,Bihar,IN34022,Bhagalpur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,2320,2320,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,350,350,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,11800,11800,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,260,,260,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16402,Bhakat,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,2730,2730,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5610,5610,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,80700,80700,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,1090,,1090,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21117,"Bhoi Ghogra",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21118,"Bhoi Kharbind",1,hin,Hindi,5,Hinduism,p21118.jpg,Y,1660,1660,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21119,"Bhoi Kharot",1,hin,Hindi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,7350,7350,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21121,"Bhoi Nikhad",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,320,320,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,660,660,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,4700,4700,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,230,230,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,70,70,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,310,310,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,53600,53600,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,6410,6410,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,17800,17800,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,4270,4270,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,15200,15200,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,138000,138000,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,4510,4510,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,135000,133000,,140,2150,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,1220,1220,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,520,,,,520,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,350,350,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,390,,390,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,188000,188000,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,26200,26200,,10,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,16400,,16400,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,530,530,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,7700,7700,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,112000,112000,,10,,10,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,14200,14200,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,370,40,330,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,5910,5910,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1120,1110,,,,,10
IN,India,IN34,Bihar,IN34022,Bhagalpur,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,65800,65800,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16860,Gorait,1,ben,Bengali,5,Hinduism,p16860.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,950,950,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3400,3400,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,6260,6260,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,6520,,6520,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,36500,36500,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,40,30,,,10,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,960,930,,,,,30
IN,India,IN34,Bihar,IN34022,Bhagalpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,230,,,,,230,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1490,1490,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,80,80,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,17400,17400,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,36800,36800,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17579,"Kahar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1090,,1090,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,1330,1330,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1960,1960,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,56500,56500,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21148,"Kalwar Iraqi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,11600,11600,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,15300,15300,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,32400,32400,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,3700,3700,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1350,1350,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,28800,28800,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1110,1110,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,180,180,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,90,80,,,10,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,48200,48100,50,,,,30
IN,India,IN34,Bihar,IN34022,Bhagalpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1740,1740,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,16100,16100,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,172000,172000,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,40,40,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,46500,46500,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1330,1330,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1480,1480,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,79100,79100,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4800,,4800,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,450,450,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,43400,43400,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,2670,,2670,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21592,"Lohar Kamti",1,mai,Maithili,5,Hinduism,,Y,90,90,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,110,110,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,9960,9960,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,130,,130,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,1400,1340,,40,20,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17400,Maghaiya,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,640,640,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,1520,1520,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,12800,12800,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4100,4100,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,15200,15200,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1060,1060,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21486,"Mallah Dhawa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,1110,1110,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,360,,360,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,740,,740,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17456,Markande,1,hin,Hindi,5,Hinduism,,Y,5950,5950,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17561,Mir,1,ben,Bengali,6,Islam,,Y,150,,150,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17566,Mishri,1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,660,660,,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,550,,550,,,,
IN,India,IN34,Bihar,IN34022,Bhagalpur,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,100,80,,,10,,
