﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN34,Bihar,IN34038,Arwal,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,9730,,9730,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,15200,15200,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1590,1590,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,450,450,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,30,30,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,710,710,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,560,560,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21682,"Bania Sinduria",1,hin,Hindi,5,Hinduism,p21682.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,4650,4580,,,,,70
IN,India,IN34,Bihar,IN34038,Arwal,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2100,2100,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,8010,8010,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,500,,500,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,790,790,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,680,680,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,110,110,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,1870,1850,,20,,,
IN,India,IN34,Bihar,IN34038,Arwal,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,2430,2430,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16466,Bisati,1,urd,Urdu,6,Islam,,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,180,180,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3110,3110,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,240,240,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3450,3450,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,190,190,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,690,690,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,6290,6290,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,20500,20500,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,2040,2040,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,48500,48000,,150,390,,
IN,India,IN34,Bihar,IN34038,Arwal,16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17505,"Chik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,170,,170,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,60,,,,60,,
IN,India,IN34,Bihar,IN34038,Arwal,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,110,,110,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,390,,390,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,19200,19200,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6680,6640,,40,,,
IN,India,IN34,Bihar,IN34038,Arwal,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,190,,190,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1170,1170,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,60900,60800,,90,,10,
IN,India,IN34,Bihar,IN34038,Arwal,17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,430,,430,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,8540,8540,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,3840,3840,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16830,Ghusuria,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,4750,4750,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1600,1600,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,1240,1240,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,620,,620,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,60,60,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,5020,5020,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN34,Bihar,IN34038,Arwal,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,50,,50,,,,
IN,India,IN34,Bihar,IN34038,Arwal,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,220,220,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,30,,,,,30,
IN,India,IN34,Bihar,IN34038,Arwal,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,930,930,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17031,Kabadi,1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,51600,51600,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,360,360,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,170,,170,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,6940,6940,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,1660,1660,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,16200,16200,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,3340,3340,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,20,20,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,15100,15100,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,620,620,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17288,Kharadi,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,190,190,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,270,270,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17185,Khatwa,1,hin,Hindi,5,Hinduism,p17185.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,50,50,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,37000,37000,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,20,20,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,170,170,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,12900,12900,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1140,1140,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1280,1280,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,93000,93000,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17353,"Laheri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17353.jpg,Y,280,280,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17603,"Laheri (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,50,50,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,3760,3760,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,7150,7150,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,260,260,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,8420,8420,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2680,2680,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,7770,7770,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,650,650,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,240,,240,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17561,Mir,1,ben,Bengali,6,Islam,,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,110,,110,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,110,,110,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34038,Arwal,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,11900,11800,,20,,,
IN,India,IN34,Bihar,IN34038,Arwal,17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,10,10,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,14100,14100,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17752,Nalband,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,100,100,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1390,1390,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,30,,30,,,,
IN,India,IN34,Bihar,IN34038,Arwal,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,110,110,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,30,30,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34038,Arwal,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34038,Arwal,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34038,Arwal,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,140,,140,,,,
IN,India,IN34,Bihar,IN34038,Arwal,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN34,Bihar,IN34038,Arwal,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,200,,200,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2960,,2960,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,15700,15700,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17659,"Pasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17659.jpg,Y,1000,,1000,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,2570,2570,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,2850,2850,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,880,880,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17861,"Pawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,90,,90,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,1610,,1610,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,130,130,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,70,,70,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,400,,400,,,,
IN,India,IN34,Bihar,IN34038,Arwal,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,40,,40,,,,
IN,India,IN34,Bihar,IN34038,Arwal,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,230,230,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17930,Rajbhar,1,hin,Hindi,5,Hinduism,p17930.jpg,Y,520,520,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,36200,36200,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,120,,120,,,,
IN,India,IN34,Bihar,IN34038,Arwal,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,20,,,,,20,
IN,India,IN34,Bihar,IN34038,Arwal,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1020,1020,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,130,130,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,140,140,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,770,770,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,210,210,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,2490,2490,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,390,390,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,400,400,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,250,250,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,510,510,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN34,Bihar,IN34038,Arwal,20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,140,140,,,,,
