﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16696,Dhanuk,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,400,400,,,,,
16696,Dhanuk,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,180,180,,,,,
16696,Dhanuk,IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,3390,3370,,,,20,
16696,Dhanuk,IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,1570,1560,,,,,
16696,Dhanuk,IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,1740,1730,,,,,
16696,Dhanuk,IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,420,420,,,,,
16696,Dhanuk,IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,12500,12500,,,,20,
16696,Dhanuk,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,21600,21500,,,,40,
16696,Dhanuk,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,5790,5780,,,,10,
16696,Dhanuk,IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,14100,14000,,30,,20,
16696,Dhanuk,IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,1970,1930,,40,,,
16696,Dhanuk,IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,2340,2340,,,,,
16696,Dhanuk,IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,13000,13000,,70,,,
16696,Dhanuk,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,15200,15200,,,,,
16696,Dhanuk,IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,260,260,,,,,
16696,Dhanuk,IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,56700,56500,,30,,120,
16696,Dhanuk,IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,220,220,,,,,
16696,Dhanuk,IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,26500,26500,,,,40,
16696,Dhanuk,IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,52700,52600,,10,,80,
16696,Dhanuk,IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,77600,77400,,10,,120,
16696,Dhanuk,IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,106000,105000,,20,,160,
16696,Dhanuk,IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,19400,19300,,10,,30,
16696,Dhanuk,IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,48700,48700,,10,,80,
16696,Dhanuk,IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,43500,43500,,10,,70,
16696,Dhanuk,IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,2290,2290,,,,,
16696,Dhanuk,IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,78200,78100,,10,,140,
16696,Dhanuk,IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,34300,34300,,,,,
16696,Dhanuk,IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,36000,36000,,,,50,
16696,Dhanuk,IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,3610,3600,,,,10,
16696,Dhanuk,IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,590,590,,,,,
16696,Dhanuk,IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,20000,20000,,20,,30,
16696,Dhanuk,IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,7470,7460,,,,10,
16696,Dhanuk,IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,1640,1640,,,,,
16696,Dhanuk,IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,48400,48400,,10,,70,
16696,Dhanuk,IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,670,670,,,,,
16696,Dhanuk,IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,560,560,,,,,
16696,Dhanuk,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,50,50,,,,,
16696,Dhanuk,IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,xnr,Kangri,10,10,,,,,
16696,Dhanuk,IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,10,10,,,,,
16696,Dhanuk,IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,50,50,,,,,
16696,Dhanuk,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,20,20,,,,,
16696,Dhanuk,IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,10,10,,,,,
16696,Dhanuk,IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,xnr,Kangri,10,10,,,,,
16696,Dhanuk,IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",30,30,,,,,
16696,Dhanuk,IN,India,IN16,Maharashtra,IN16025,Pune,ben,Bengali,70,70,,,,,
16696,Dhanuk,IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,20,20,,,,,
16696,Dhanuk,IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,50,50,,,,,
16696,Dhanuk,IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,40,40,,,,,
16696,Dhanuk,IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,10,10,,,,,
16696,Dhanuk,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,5100,5100,,,,,
16696,Dhanuk,IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,11300,11300,,,,,
16696,Dhanuk,IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,6290,6290,,,,,
16696,Dhanuk,IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,7850,7850,,,,,
16696,Dhanuk,IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,20,20,,,,,
16696,Dhanuk,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,40,40,,,,,
16696,Dhanuk,IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,10,10,,,,,
16696,Dhanuk,IN,India,IN23,Punjab,IN23007,Rupnagar,hin,Hindi,50,50,,,,,
16696,Dhanuk,IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",12600,11700,,,,880,
16696,Dhanuk,IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",5030,4680,,,,360,
16696,Dhanuk,IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",21900,20400,,,,1580,
16696,Dhanuk,IN,India,IN23,Punjab,IN23021,"Tarn Taran",hin,Hindi,10,10,,,,,
16696,Dhanuk,IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",hin,Hindi,150,130,,,,10,
16696,Dhanuk,IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",60,60,,,,,
16696,Dhanuk,IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",60,50,,,,,
16696,Dhanuk,IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",10900,10300,,,,610,
16696,Dhanuk,IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",2630,2440,,,,190,
16696,Dhanuk,IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",14800,13600,,,70,1120,
16696,Dhanuk,IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",2580,2360,,,,220,
16696,Dhanuk,IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",1100,1020,,,,80,
16696,Dhanuk,IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",8220,7630,,,,590,
16696,Dhanuk,IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",1330,1240,,,,90,
16696,Dhanuk,IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",3530,3270,,,,260,
16696,Dhanuk,IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",170,160,,,,10,
16696,Dhanuk,IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",17900,16600,,,,1280,
16696,Dhanuk,IN,India,IN23,Punjab,IN23002,Amritsar,hin,Hindi,170,160,,,,10,
16696,Dhanuk,IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",2850,2640,,,,210,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,11000,10900,,50,,20,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,1140,1140,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,180,180,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,70,70,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,80,80,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,1510,1500,,,,10,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,70,70,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,330,330,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,7330,7320,,,,10,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,10,10,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,33500,33500,,,,50,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,20600,20500,,,,30,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,130,130,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,20,20,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,10,10,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,410,410,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,40,40,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,20,20,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,800,800,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,440,440,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,1120,1120,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,40,40,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,60,60,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,20,20,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,130,130,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,80,80,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,20,20,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,590,590,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,23100,23000,,80,,40,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,50,50,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,120,120,,,,,
16696,Dhanuk,IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,32400,32300,,,,40,
16696,Dhanuk,IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,50,50,,,,,
16696,Dhanuk,IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,80,80,,,,,
16696,Dhanuk,IN,India,IN26,Tripura,IN26007,Sepahijala,hin,Hindi,60,60,,,,,
16696,Dhanuk,IN,India,IN26,Tripura,IN26003,Dhalai,hin,Hindi,20,20,,,,,
16696,Dhanuk,IN,India,IN26,Tripura,IN26001,"Tripura, West",hin,Hindi,150,150,,,,,
16696,Dhanuk,IN,India,IN26,Tripura,IN26006,Khowai,hin,Hindi,50,50,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,210,210,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,80,80,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,530,530,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,20,20,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,1900,1900,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,40,40,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,710,710,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,430,430,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,500,500,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,390,390,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,1340,1340,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,930,930,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,620,620,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,50,50,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,1490,1490,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,840,840,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,24600,24600,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,40,40,,,,,
16696,Dhanuk,IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,42500,42500,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,125000,125000,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,4950,4950,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,1600,1600,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,64100,64100,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34038,Arwal,bho,Bhojpuri,19200,19200,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,1840,1840,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,3080,3080,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,184000,184000,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,235000,235000,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,188000,188000,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,5630,5630,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,123000,123000,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,109000,109000,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,22700,22700,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34035,Gaya,bho,Bhojpuri,5780,5780,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34033,"Jehanabad ",bho,Bhojpuri,31000,31000,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,117000,117000,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,80900,80900,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,109000,109000,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,13500,13500,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,234000,234000,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,95600,95600,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,172000,172000,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,74800,74800,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,69400,69400,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,30800,30800,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34036,Nawada,mag,Magahi,3180,3180,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,87500,87500,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,204000,204000,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,21800,21800,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,35200,35200,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,3080,3080,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,104000,104000,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,30200,30200,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,74500,74500,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,59300,59300,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,112000,112000,,,,,
16696,Dhanuk,IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,39600,39600,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,2200,2200,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,1320,1320,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,90,90,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,10,10,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,370,370,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,10,10,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,6930,6930,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,30,30,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,60,60,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,1040,1040,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,440,440,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,770,770,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,100,100,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,20,20,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,1050,1050,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,10,10,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,20,20,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,70,70,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,700,700,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,10500,10500,,20,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,160,160,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,90,90,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,mup,Malvi,7000,7000,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,1220,1220,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,10,10,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,1600,1600,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,30,30,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,2080,2080,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,600,600,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,130,130,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,130,130,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,180,180,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,660,660,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,860,860,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,20,20,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,550,550,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,700,700,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,25800,25800,,10,,10,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,10,10,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,40,40,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,30,30,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,24500,24500,,10,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,30,30,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,1240,1240,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,30,30,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,50,50,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,11100,11100,,10,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,12600,12600,,40,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,7650,7650,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,80,80,,,,,
16696,Dhanuk,IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,10,10,,,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,90500,89800,,570,,40,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,720,720,,,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,39800,39700,,90,,30,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,20,20,,,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,110,110,,,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,10,10,,,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,730,730,,,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,30,30,,,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,3410,3410,,,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,23100,23000,,140,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,58400,58300,,70,,40,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bho,Bhojpuri,20,20,,,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,370,370,,,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,20,20,,,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,36800,36600,,60,90,20,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,810,810,,,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,170,170,,,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,200,200,,,,,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,55100,54900,,180,,40,
16696,Dhanuk,IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,30,30,,,,,
