﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16823,"Ghasiya (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,290,290,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,70,70,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,30,30,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,390,390,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,60,60,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,120,120,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,2550,2550,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,90,90,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,90,90,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",ory,Odia,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",ory,Odia,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,70,70,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,ory,Odia,90,90,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,ory,Odia,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",ory,Odia,290,290,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,ory,Odia,100,100,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,ory,Odia,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,ory,Odia,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,ory,Odia,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,ory,Odia,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,110,110,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,ory,Odia,30,30,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,ory,Odia,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,ory,Odia,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,ory,Odia,790,790,,10,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,ory,Odia,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,ory,Odia,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,ory,Odia,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,ory,Odia,310,310,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,ory,Odia,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,ory,Odia,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,ory,Odia,30,30,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,ory,Odia,280,280,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,ory,Odia,110,110,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,ory,Odia,30,30,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,ory,Odia,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,7860,7850,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,18400,17700,,,660,10,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,hin,Hindi,6570,6510,,,60,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,80,80,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,9240,9240,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,170,170,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,70,20,,,50,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,150,150,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,1180,1160,,,20,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,6850,6850,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",kru,Kurux,8100,8100,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,10200,10200,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,600,600,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,3080,3080,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,8820,8820,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,50,50,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,6180,6150,,20,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,1260,1260,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,170,170,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,5050,4950,,,90,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,2200,2200,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,15600,15500,,20,,10,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,15800,15800,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,8470,8460,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tel,Telugu,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tel,Telugu,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,Telugu,30,30,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,Telugu,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tel,Telugu,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,hin,Hindi,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,hin,Hindi,70,70,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",hin,Hindi,70,70,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,hin,Hindi,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,100,100,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,160,160,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,1280,1280,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,210,210,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,170,170,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,120,120,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,30,30,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,540,540,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,15800,15700,,10,170,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,260,260,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,50,50,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,hin,Hindi,90,90,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,2100,2100,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,50,50,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,110,110,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,170,170,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,70,70,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,bho,Bhojpuri,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,30,30,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,110,110,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,3120,3120,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,bfy,Bagheli,280,280,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,1010,1010,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,420,420,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,50,50,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,820,820,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,950,950,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,30,30,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,30,30,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,340,340,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,560,560,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,1450,1450,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,60,60,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,200,200,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,460,460,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,380,380,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,150,150,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,190,190,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,450,450,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,30,30,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,20,20,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,280,280,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,690,690,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,4140,4120,,10,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,80,80,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,40,40,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,30,30,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,30,30,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,Hindi,30,30,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,10,10,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,hin,Hindi,100,100,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hne,Chhattisgarhi,10800,10800,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hne,Chhattisgarhi,170,170,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,hne,Chhattisgarhi,1430,1430,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hne,Chhattisgarhi,15500,15500,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hne,Chhattisgarhi,1990,1990,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37001,Koriya,hne,Chhattisgarhi,8840,8830,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hne,Chhattisgarhi,10500,10400,,,10,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,Chhattisgarhi,14100,14100,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hne,Chhattisgarhi,510,510,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,Chhattisgarhi,1070,1070,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,Chhattisgarhi,1140,1140,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,Chhattisgarhi,1780,1780,,,,,
16823,"Ghasiya (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,Chhattisgarhi,34000,33900,,10,,10,
