﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
12329,"Jat (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,,1200,1200,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,250,250,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hin,,20,20,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,,500,500,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,,140,140,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,hin,,140,140,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,hin,,240,240,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",hin,,240,240,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,pan,,240,240,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,hin,,130,130,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,hin,,120,120,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,hin,,530,530,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",hin,,200,200,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",hin,,220,220,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,hin,,230,230,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,,500,500,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,hin,,480,480,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,hin,,320,320,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,hin,,60,60,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,hin,,120,120,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,,233000,233000,,,90,,180
12329,"Jat (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,242000,242000,,,,,70
12329,"Jat (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,166000,166000,,,,,60
12329,"Jat (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,39300,39300,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,37100,37000,,,,,80
12329,"Jat (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,486000,482000,,,,,3520
12329,"Jat (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,151000,151000,,,,,300
12329,"Jat (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,79500,79200,,,,,300
12329,"Jat (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,298000,298000,,,,,820
12329,"Jat (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,149000,148000,,,,,1200
12329,"Jat (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,89100,88200,,,,,910
12329,"Jat (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,347000,346000,,,,,120
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,360,360,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,440,440,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,hin,,600,600,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,180,180,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,hin,,30,30,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,540,540,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,360,360,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,180,180,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,hin,,600,600,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,960,960,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,,400,400,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,,380,380,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,hin,,50,50,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,hin,,80,80,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,2060,2060,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,hin,,370,370,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,hin,,580,580,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,hin,,280,280,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,380,380,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,240,240,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,,270,270,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,hin,,1160,1160,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,,360,360,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,hin,,60,60,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,,8160,8020,,,,,140
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,1400,1400,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,120,120,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,280,280,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,820,820,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,,650,650,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,,95100,95100,,,20,,
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,,492000,491000,,,,,1080
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,93400,93400,,,30,,
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,,119000,119000,,,,,370
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,,136000,136000,,,,,40
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,,270000,270000,,,,,90
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,,355000,354000,,,,,350
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,155000,155000,,,,,320
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,,269000,268000,,,,,540
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,bgc,,260000,260000,,,,,60
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,301000,301000,,,,,230
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,,224000,224000,,,,,80
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,,99900,99900,,,,,40
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,,127000,127000,,,,,80
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,,119000,119000,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,,42100,42100,,,20,,
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,,98500,97700,,,,,760
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,,127000,127000,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,,152000,152000,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,,93000,93000,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,,16400,16400,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,,209000,209000,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,,52200,52200,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,,7600,7600,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,,440,440,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,,940,940,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,,10300,10300,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,,9760,9760,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,,14600,14600,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,,14100,14100,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,,5440,5440,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,xnr,,14000,14000,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",hin,,120,120,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,dgo,,4700,4690,,,10,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,,14000,14000,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,,117000,117000,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12017,Kulgam,pan,,680,680,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,pan,,3480,3480,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,,1220,1220,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pan,,2130,2130,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,pan,,640,640,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,pan,,6570,6570,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,,24900,24900,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,,69100,69100,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,,4800,4800,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,pan,,980,980,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,,5400,5400,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,pan,,460,460,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,pan,,3200,3200,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,pan,,6300,6300,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,pan,,9500,9500,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,snd,,10,10,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,snd,,60,60,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,3960,3960,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,hin,,9860,9860,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,hin,,150,150,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,,28300,27300,,,,,1000
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,9230,9230,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,,480,480,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,,5420,5420,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,hin,,70,70,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,snd,,140,140,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,,1620,1620,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,snd,,280,280,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",snd,,9380,8680,,,,,700
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,,720,690,,,,,30
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,snd,,300,300,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,560,560,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,410,410,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,snd,,570,570,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,,130,130,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,360,360,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,snd,,760,760,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,hin,,500,500,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,hin,,220,220,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,,16900,16900,,,,,30
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,hin,,2700,2700,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,pan,,640,640,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,snd,,520,520,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,hin,,360,360,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,hin,,130,130,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,,26400,26400,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,snd,,840,840,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,snd,,960,960,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,pan,,2650,2600,,,,,50
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,,940,940,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,hin,,260,260,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,,2580,2580,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,snd,,1400,1400,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",hin,,120,120,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,hin,,10,10,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN17,Manipur,IN17009,Chandel,hin,,20,20,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",hin,,70,70,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN17,Manipur,IN17014,Noney,hin,,10,10,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN17,Manipur,IN17002,Tamenglong,hin,,20,20,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,hin,,20,20,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,hin,,60,60,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN17,Manipur,IN17016,Tengnoupal,hin,,20,20,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,,240,240,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,hin,,40,40,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,hin,,20,20,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,hin,,80,80,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,snd,,200,200,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,hin,,20,20,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,hin,,50,50,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,snd,,130,130,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,hin,,30,30,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,pan,,240,240,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,hin,,80,80,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,snd,,430,430,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",snd,,870,870,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,pan,,480,480,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,hin,,90,90,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,hin,,140,140,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,hin,,30,30,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,hin,,200,200,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,hin,,450,450,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,hin,,540,540,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",snd,,20,20,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,snd,,90,90,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,hin,,30,30,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",hin,,30,30,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,snd,,80,80,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,hin,,60,60,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,hin,,50,50,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,hin,,80,80,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,pan,,120,120,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,snd,,10,10,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,,40,40,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,,120,120,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,snd,,20,20,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",hin,,20,20,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,,54600,54500,,,10,,50
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,,52500,51700,,,770,,
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,,53100,52900,,,10,,140
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,,229000,228000,,,680,,60
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,,71300,71300,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,,148000,148000,,,,,20
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,,8700,8580,,,30,,90
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,,78200,78100,,,20,,80
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,,174000,172000,,,2230,,
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,,28300,28300,,,40,,
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,,207000,207000,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,,228000,227000,,,60,,40
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,,22600,22600,,,,,20
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,,308000,308000,,,80,,30
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pnb,,16700,16500,,,,,180
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,,22500,22400,,,,,120
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,,40500,40300,,,,,180
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,,217000,217000,,,30,,50
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,,528000,527000,,,,,1380
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,,74200,74200,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,,127000,127000,,,,,30
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,,228000,228000,,,350,,
12329,"Jat (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,,27000,27000,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,,239000,239000,,,,,150
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,,173000,173000,,,,,180
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,,55600,55500,,,,,110
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,,2750,2750,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,,6790,6770,,,,,20
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,dhd,,383000,383000,,,,,130
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,,87100,85800,,,,,1280
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,,400000,399000,,,,,660
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,pan,,749000,748000,,,,,1080
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,guj,,212000,212000,,,,,120
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,,111000,111000,,,,,20
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,,4980,4980,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,,7420,7420,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,,107000,107000,,,,,450
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,,455000,455000,,,,,
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,,82100,81900,,,,,240
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,pan,,16900,16400,,,,,530
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,,7340,7310,,,,,30
12329,"Jat (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,,8300,8300,,,,,
