﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16375,"Beldar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37005,Korba,hne,,200,200,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,,250,250,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,450,450,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,900,900,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,30,30,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,1130,1130,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,1000,1000,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,3740,3740,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,260,260,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,450,450,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,,680,680,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,900,900,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,1830,1830,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,tel,,30,30,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",kan,,50,50,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,40,40,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,20,20,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,120,120,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",kan,,60,60,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,50,50,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tam,,80,80,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,20,20,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",tam,,30,30,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,30,30,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tel,,60,60,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,,80,80,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,,40,40,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,,90,90,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,40,40,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,,50,50,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,2210,2210,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,30,30,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,,100,100,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,,20,20,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,3540,3540,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,30,30,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,,440,440,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,110,110,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,20,20,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,,2270,2270,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,,20,20,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,50,50,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,,60,60,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,kan,,260,260,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,knn,,30,30,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,kan,,420,420,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,kan,,30,30,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,kan,,220,220,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,kan,,170,170,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,kan,,30,30,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,,3660,3660,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,8480,8480,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,,680,680,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,tel,,10100,10100,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,,9230,9230,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,tel,,30,30,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,9400,9400,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,7220,7220,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,,1150,1150,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,,4000,3960,,40,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,,1700,1700,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,,3250,3250,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,360,360,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,13200,13100,,120,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,52300,52300,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,540,540,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,440,440,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,14100,14100,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,40,40,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,330,330,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,1100,1070,,30,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,4400,4400,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,,7600,7600,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,2740,2680,,60,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,5240,5240,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,4800,4800,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,500,500,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,,440,440,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,26000,26000,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,6900,6900,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,4770,4770,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,6550,6420,,130,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,460,460,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,11800,11800,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,58800,58800,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,14000,13800,,240,,,
16375,"Beldar (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,,60,60,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,ben,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,,40,40,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,,20300,20300,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,16700,16700,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,37700,37700,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,,1670,1670,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,1830,1830,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,,27900,27900,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,,4350,4350,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,4420,4340,,80,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,,11700,11700,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,24900,24900,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,,8000,8000,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,,13100,13100,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",gom,,2110,2110,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,,9100,9070,,,,,30
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,,137000,137000,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,,12200,12200,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,21300,21300,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,,4440,4440,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,,780,780,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,,17800,17800,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,86800,79900,,,,,6900
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,25700,25700,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,,12800,12800,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,,1640,1640,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,,2760,2760,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,,34100,33900,,,,,150
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,,30800,30800,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,,14500,14400,,,,,140
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,,43200,43200,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,,25500,25500,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,,3840,3840,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,ben,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,ben,,50,50,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,,270,270,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,,3580,3580,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,,100,100,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN22,Puducherry,IN22001,Yanam,tel,,50,50,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,,30,30,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,,80,80,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,,40,40,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,,240,240,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hoj,,300,300,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hoj,,190,190,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,wbr,,240,240,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,,270,270,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,,80,80,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,,1650,1650,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,,310,310,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,,60,60,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,,330,330,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,,510,510,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,,170,170,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,,220,220,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,,30,30,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,,50,50,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,,150,150,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,,400,400,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,kan,,600,600,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,,160,160,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,,270,270,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,,4480,4480,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,,140,140,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,,440,440,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,,60,60,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,,220,220,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tel,,2530,2530,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,,6040,6040,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,,140,140,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,,90,90,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tcy,,940,940,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,,3220,3220,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,rwr,,138000,138000,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tel,,120,120,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,,730,730,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,,20,20,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,,50,50,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,kan,,60,60,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,,780,780,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,,30,30,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,hin,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",hin,,20,20,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,hin,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",hin,,20,20,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,hin,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,,330,330,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,,170,170,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,,10,10,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,,1320,1320,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,,110,110,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,,100,100,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,,30,30,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,,1010,1010,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tel,,120,120,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,,50,50,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,,20,20,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,,130,130,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,,280,280,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,,50,50,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,,200,200,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,,100,100,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,,1260,1260,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,,20,20,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,,60,60,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",gom,,1100,1100,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",gom,,480,480,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,,8260,8260,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,,180,180,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,mai,,10400,10400,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,mag,,22100,22100,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,mag,,8010,8010,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,,240,240,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,,8870,8870,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,,21600,21600,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,,360,360,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,,11800,11800,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,,10500,10500,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,,11100,11100,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,,4690,4690,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,,50,50,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,,26500,26500,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",mag,,12800,12800,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,,10100,10100,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,mai,,5800,5800,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,,7750,7750,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,,7130,7130,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,,2740,2740,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,,11900,11900,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,bho,,71800,71800,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,,12900,12900,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,,1530,1530,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,,14800,14800,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,bho,,29100,29100,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,,1180,1180,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,mai,,5130,5130,,,,,
16375,"Beldar (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,,1210,1210,,,,,
