﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17397,"Madiga (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,82800,82400,,40,360,,
17397,"Madiga (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tel,Telugu,240,240,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tel,Telugu,110,110,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,62100,62000,,10,70,,
17397,"Madiga (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,339000,338000,,30,710,20,
17397,"Madiga (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,245000,245000,,20,370,10,
17397,"Madiga (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,248000,248000,,,360,10,
17397,"Madiga (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,564000,564000,,120,130,40,
17397,"Madiga (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,171000,171000,,40,180,10,
17397,"Madiga (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,492000,492000,,10,430,30,
17397,"Madiga (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,239000,238000,,40,400,10,
17397,"Madiga (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,35300,35300,,,40,,
17397,"Madiga (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,528000,527000,,70,490,30,
17397,"Madiga (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,560000,559000,,120,470,40,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,tel,Telugu,130,130,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,548000,548000,,40,370,30,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,tel,Telugu,90,90,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,tel,Telugu,60,60,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,tel,Telugu,60,60,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,tel,Telugu,60,60,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,tel,Telugu,70,70,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,tel,Telugu,50,50,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,tel,Telugu,130,130,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,tel,Telugu,30,30,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,tel,Telugu,300,300,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",tel,Telugu,50,50,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",tel,Telugu,40,40,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,tel,Telugu,120,120,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",tel,Telugu,270,270,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",tel,Telugu,40,40,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tel,Telugu,270,270,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tel,Telugu,130,130,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tel,Telugu,430,430,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tel,Telugu,320,320,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",tel,Telugu,240,240,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",tel,Telugu,500,500,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",tel,Telugu,110,110,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,tel,Telugu,180,180,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tel,Telugu,400,400,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,tel,Telugu,40,40,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,tel,Telugu,170,170,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,tel,Telugu,80,80,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,tel,Telugu,110,110,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,tel,Telugu,90,90,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,tel,Telugu,690,690,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tel,Telugu,1090,1090,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",tel,Telugu,30,30,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,tel,Telugu,40,40,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,tel,Telugu,40,40,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,tel,Telugu,50,50,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,tel,Telugu,110,110,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,tel,Telugu,190,190,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,tel,Telugu,210,210,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,tel,Telugu,60,60,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,tel,Telugu,170,170,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,tel,Telugu,60,60,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,tel,Telugu,440,440,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,tel,Telugu,90,90,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,tel,Telugu,1720,1720,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,tel,Telugu,60,60,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,tel,Telugu,820,800,,10,10,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,tel,Telugu,190,190,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tel,Telugu,4130,3870,,210,50,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,tel,Telugu,1210,1190,,20,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,tel,Telugu,110,110,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,Telugu,2340,2090,,210,40,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tel,Telugu,3890,3510,,380,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,tel,Telugu,30,30,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,tel,Telugu,210,210,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,tel,Telugu,60,60,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,tel,Telugu,1100,1100,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,tel,Telugu,120,120,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,tel,Telugu,3360,3310,,50,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,tel,Telugu,120,120,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,tel,Telugu,130,130,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,tel,Telugu,200,200,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,tel,Telugu,70,70,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,tel,Telugu,30,30,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,tel,Telugu,12500,12400,,100,,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,tel,Telugu,37100,37100,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tel,Telugu,550,550,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,tel,Telugu,9050,9050,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,tel,Telugu,1890,1890,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tel,Telugu,51200,51200,,,10,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,tel,Telugu,96300,95600,,770,,10,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tel,Telugu,1940,1840,,90,,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,tel,Telugu,112000,111000,,900,,10,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,tel,Telugu,14800,14800,,30,,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,tel,Telugu,10500,10500,,,20,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tel,Telugu,600,600,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,tel,Telugu,3180,3110,,,70,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,tel,Telugu,3130,3110,,20,,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,tel,Telugu,17400,17300,,20,20,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,tel,Telugu,190000,189000,,930,110,10,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,tel,Telugu,60400,59500,,740,90,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,tel,Telugu,1350,1330,,10,10,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,tel,Telugu,94500,94400,,10,140,10,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,3340,3320,,,20,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,tel,Telugu,5820,5710,,50,50,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,tel,Telugu,22800,22600,,180,40,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tel,Telugu,33600,33200,,270,90,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,tel,Telugu,107000,106000,,840,470,10,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tel,Telugu,13700,13700,,10,,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,tel,Telugu,54600,54600,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tel,Telugu,6620,6620,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,tel,Telugu,66400,66400,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tel,Telugu,22200,22100,,70,50,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,tel,Telugu,54800,54700,,40,20,,
17397,"Madiga (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,21000,21000,,,20,,
17397,"Madiga (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,tel,Telugu,2170,2130,,40,,,
17397,"Madiga (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,tel,Telugu,30,30,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,tel,Telugu,740,740,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,850,850,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,tel,Telugu,40,40,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,tel,Telugu,40,40,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,tel,Telugu,50,50,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,tel,Telugu,50,50,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,tel,Telugu,40,40,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,tel,Telugu,40,40,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,tel,Telugu,50,50,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,tel,Telugu,40,40,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,tel,Telugu,130,130,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,tel,Telugu,50,50,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,tel,Telugu,40,40,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,tel,Telugu,40,40,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,tel,Telugu,40,40,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tel,Telugu,50,50,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tel,Telugu,30,30,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tel,Telugu,980,950,,,40,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,Telugu,70,70,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,Telugu,40,40,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tel,Telugu,70,70,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,Telugu,180,180,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tel,Telugu,3510,3500,,,10,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tel,Telugu,1970,1940,,30,,,
17397,"Madiga (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,tel,Telugu,50,50,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",tel,Telugu,70,70,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tel,Telugu,220,220,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",tel,Telugu,20,20,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",tel,Telugu,50,50,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",tel,Telugu,50,50,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,600,600,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,tel,Telugu,240,240,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,tel,Telugu,60,60,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tel,Telugu,140,140,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,tel,Telugu,550,550,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tel,Telugu,1300,1300,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,tel,Telugu,320,320,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,tel,Telugu,10,10,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,tel,Telugu,1080,1080,,,,,
17397,"Madiga (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",tel,Telugu,50,50,,,,,
