﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
15234,"Tamil (Muslim traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tam,Tamil,360,,360,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tam,Tamil,110,,110,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tam,Tamil,140,,140,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tam,Tamil,70,,70,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tam,Tamil,190,,190,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tam,Tamil,500,,500,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tam,Tamil,260,,260,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tam,Tamil,1300,,1300,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tam,Tamil,38900,,38900,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tam,Tamil,1900,,1900,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tam,Tamil,5690,,5690,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tam,Tamil,950,,950,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tam,Tamil,1420,,1420,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tam,Tamil,710,,710,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN03,Assam,IN03022,Karimganj,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,tam,Tamil,110,,110,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",tam,Tamil,330,,330,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tam,Tamil,250,,250,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tam,Tamil,280,,280,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tam,Tamil,380,,380,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tam,Tamil,140,,140,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",tam,Tamil,50,,50,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",tam,Tamil,140,,140,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tam,Tamil,140,,140,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",tam,Tamil,320,,320,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,tam,Tamil,70,,70,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,tam,Tamil,90,,90,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN09,Gujarat,IN09022,Surat,tam,Tamil,120,,120,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tam,Tamil,430,,430,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN10,Haryana,IN10002,Ambala,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN10,Haryana,IN10021,Palwal,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN10,Haryana,IN10020,Mewat,tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,tam,Tamil,4930,,4930,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN13,Kerala,IN13001,Kasaragod,tam,Tamil,570,,570,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,tam,Tamil,2970,,2970,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,tam,Tamil,870,,870,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,tam,Tamil,15800,,15800,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,tam,Tamil,8780,,8780,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN13,Kerala,IN13002,Kannur,tam,Tamil,630,,630,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN13,Kerala,IN13009,Idukki,tam,Tamil,4980,,4980,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,tam,Tamil,13600,,13600,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,tam,Tamil,2140,,2140,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,tam,Tamil,12500,,12500,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,tam,Tamil,48500,,48500,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN13,Kerala,IN13013,Kollam,tam,Tamil,6290,,6290,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN13,Kerala,IN13012,Pathanamthitta,tam,Tamil,1900,,1900,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN14,Lakshadweep,IN14001,Lakshadweep,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tam,Tamil,18100,,18100,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,tam,Tamil,90,,90,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tam,Tamil,140,,140,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,tam,Tamil,150,10,140,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,tam,Tamil,90,,90,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tam,Tamil,9010,,9010,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,tam,Tamil,120,,120,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,tam,Tamil,50,,50,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,tam,Tamil,70,,70,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,tam,Tamil,420,,420,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,tam,Tamil,1300,,1300,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,tam,Tamil,1480,,1480,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,tam,Tamil,140,,140,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tam,Tamil,90,,90,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,tam,Tamil,50,,50,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,tam,Tamil,50,,50,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,tam,Tamil,810,,810,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,tam,Tamil,16100,,16100,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,tam,Tamil,360,,360,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,tam,Tamil,5690,,5690,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tam,Tamil,70,,70,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,tam,Tamil,140,,140,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tam,Tamil,600,,600,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tam,Tamil,270,,270,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,tam,Tamil,300,,300,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,tam,Tamil,2970,,2970,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,tam,Tamil,570,,570,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tam,Tamil,1700,,1700,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,tam,Tamil,7770,,7770,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,tam,Tamil,11400,,11400,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,tam,Tamil,3880,,3880,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,tam,Tamil,90,,90,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,tam,Tamil,90,,90,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tam,Tamil,9370,,9370,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,tam,Tamil,320,,320,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,tam,Tamil,70,,70,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,tam,Tamil,280,,280,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tam,Tamil,352000,,352000,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tam,Tamil,14700,,14700,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,tam,Tamil,360,,360,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tam,Tamil,980,,980,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,tam,Tamil,260,,260,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,tam,Tamil,90,,110,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tam,Tamil,4890,,4890,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tam,Tamil,5930,,5930,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN21,Odisha,IN21008,Balasore,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN21,Odisha,IN21017,Khordha,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,Tamil,23500,,23500,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN22,Puducherry,IN22004,Karaikal,tam,Tamil,25300,,25300,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN22,Puducherry,IN22003,Mahe,tam,Tamil,110,,110,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,tam,Tamil,90,,90,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,tam,Tamil,70,,70,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,71300,,71300,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,48400,,48400,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,66700,,66700,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,104000,,104000,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,22700,,22700,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,128000,,128000,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,84700,,84700,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,172000,,172000,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,105000,,105000,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,173000,,173000,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,47000,,47000,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,128000,,128000,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,79100,,79100,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,120000,,120000,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,57200,,57200,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,88100,,88100,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,70800,,70800,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,68200,,68200,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,93300,,93300,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,43400,,43400,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,89200,,89200,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,89200,,50800,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,6650,,6650,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,88800,,88800,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,26200,,26200,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,120000,,120000,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,43400,,43400,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,72000,,72000,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,72600,,72600,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,87900,,87900,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,37600,,37600,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,46400,,46400,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,57400,,57400,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tam,Tamil,43900,,43900,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,23100,,23100,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,262000,,262000,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,61400,,61400,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,122000,,122000,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",tam,Tamil,50,,50,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,tam,Tamil,30,,30,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,tam,Tamil,470,,470,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tam,Tamil,210,,210,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,tam,Tamil,240,,240,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,tam,Tamil,70,,70,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",tam,Tamil,50,,50,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",tam,Tamil,50,,50,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",tam,Tamil,280,,280,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",tam,Tamil,140,,140,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN34,Bihar,IN34028,Patna,tam,Tamil,50,,50,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,tam,Tamil,30,,30,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,tam,Tamil,90,,90,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,tam,Tamil,80,,80,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tam,Tamil,140,,140,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,tam,Tamil,420,,420,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,tam,Tamil,190,,190,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,tam,Tamil,50,,50,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",tam,Tamil,70,,70,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",tam,Tamil,60,,60,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,tam,Tamil,70,,70,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,tam,Tamil,60,,60,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,tam,Tamil,50,,50,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37010,Durg,tam,Tamil,190,,190,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN37,Chhattisgarh,IN37015,Bastar,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN38,Jharkhand,IN38014,Ranchi,tam,Tamil,40,,40,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN39,Uttarakhand,IN39005,Dehradun,tam,Tamil,70,,70,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",tam,Tamil,280,,280,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN40,Telangana,IN40032,Mulugu,tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN40,Telangana,IN40007,Mahbubnagar,tam,Tamil,90,,90,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN40,Telangana,IN40004,Medak,tam,Tamil,20,,20,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN40,Telangana,IN40028,Mahabubabad,tam,Tamil,10,,10,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN40,Telangana,IN40029,Peddapalli,tam,Tamil,70,,70,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",tam,Tamil,760,,760,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN40,Telangana,IN40018,Sangareddy,tam,Tamil,50,,50,,,,
15234,"Tamil (Muslim traditions)",IN,India,IN40,Telangana,IN40033,Narayanpet,tam,Tamil,50,,50,,,,
