﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17922,Rabha,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,40,40,,,,,
17922,Rabha,IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,760,750,,,,,10
17922,Rabha,IN,India,IN03,Assam,IN03025,Chirang,rah,Rabha,2420,2360,,,60,,
17922,Rabha,IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,390,380,,,10,,
17922,Rabha,IN,India,IN03,Assam,IN03013,Dhemaji,rah,Rabha,2770,2710,20,,30,,
17922,Rabha,IN,India,IN03,Assam,IN03002,Dhubri,rah,Rabha,260,250,,,10,,
17922,Rabha,IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,1780,1750,,,30,,
17922,Rabha,IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,6640,6480,100,,50,,
17922,Rabha,IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,150,150,,,,,
17922,Rabha,IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,60,60,,,,,
17922,Rabha,IN,India,IN03,Assam,IN03021,Cachar,nbu,"Naga, Rongmei",130,120,,,10,,
17922,Rabha,IN,India,IN03,Assam,IN03022,Karimganj,hin,Hindi,20,10,,,,,
17922,Rabha,IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,140,120,,,10,,
17922,Rabha,IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,54300,54000,60,,120,,60
17922,Rabha,IN,India,IN03,Assam,IN03001,Kokrajhar,sck,Sadri,26400,19000,70,,7260,,40
17922,Rabha,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,7630,7520,20,,80,,10
17922,Rabha,IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,2470,2460,,,10,,
17922,Rabha,IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,123000,123000,190,10,210,,90
17922,Rabha,IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,930,920,,,,,
17922,Rabha,IN,India,IN03,Assam,IN03023,Hailakandi,trp,"Kok Borok",30,30,,,,,
17922,Rabha,IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,90,80,,,10,,
17922,Rabha,IN,India,IN03,Assam,IN03011,Sonitpur,ben,Bengali,3150,3060,20,,70,,
17922,Rabha,IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,Assamese,20,10,,,,,
17922,Rabha,IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,52900,51200,80,,1620,,40
17922,Rabha,IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,30,30,,,,,
17922,Rabha,IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,320,310,,,20,,
17922,Rabha,IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,1760,1730,,,20,,
17922,Rabha,IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,60,60,,,,,
17922,Rabha,IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,180,180,,,,,
17922,Rabha,IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,36600,35600,80,10,920,,40
17922,Rabha,IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,1310,1300,,,10,,
17922,Rabha,IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,30,30,,,,,
17922,Rabha,IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,23700,23600,50,,30,,50
17922,Rabha,IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,910,770,,,140,,
17922,Rabha,IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,390,340,,,50,,
17922,Rabha,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,ben,Bengali,10,10,,,,,
17922,Rabha,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",ben,Bengali,10,10,,,,,
17922,Rabha,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",ben,Bengali,40,40,,,,,
17922,Rabha,IN,India,IN17,Manipur,IN17007,"Imphal, East",brx,Boro,20,20,,,,,
17922,Rabha,IN,India,IN17,Manipur,IN17001,Senapati,asm,Assamese,90,50,,10,40,,
17922,Rabha,IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,Assamese,160,120,,20,10,,
17922,Rabha,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",rah,Rabha,490,400,,,90,,
17922,Rabha,IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",rah,Rabha,20,20,,,,,
17922,Rabha,IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",rah,Rabha,5170,4850,40,,260,,10
17922,Rabha,IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",rah,Rabha,10,10,,,,,
17922,Rabha,IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",rah,Rabha,40,20,,,20,,
17922,Rabha,IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",rah,Rabha,4380,4330,10,,30,,10
17922,Rabha,IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",kha,Khasi,70,,,,70,,
17922,Rabha,IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",rah,Rabha,19200,18900,40,,160,,60
17922,Rabha,IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",grt,Garo,5060,4100,10,,930,,10
17922,Rabha,IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",khr,Kharia,8660,8440,20,,190,,20
17922,Rabha,IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",rah,Rabha,30,20,,,10,,
17922,Rabha,IN,India,IN20,Nagaland,IN20012,Noklak,asm,Assamese,10,10,,,,,
17922,Rabha,IN,India,IN20,Nagaland,IN20003,Mokokchung,rah,Rabha,90,70,,10,20,,
17922,Rabha,IN,India,IN20,Nagaland,IN20001,Mon,rah,Rabha,1520,1380,,50,90,,
17922,Rabha,IN,India,IN20,Nagaland,IN20011,Peren,rah,Rabha,90,50,,10,30,,
17922,Rabha,IN,India,IN20,Nagaland,IN20005,Wokha,asm,Assamese,180,140,,10,20,,
17922,Rabha,IN,India,IN20,Nagaland,IN20002,Tuensang,asm,Assamese,20,20,,,,,
17922,Rabha,IN,India,IN20,Nagaland,IN20009,Kiphire,rah,Rabha,10,10,,,,,
17922,Rabha,IN,India,IN20,Nagaland,IN20006,Dimapur,asm,Assamese,1090,950,,,140,,
17922,Rabha,IN,India,IN20,Nagaland,IN20010,Longleng,rah,Rabha,10,10,,,,,
