﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17410,Mahyavanshi,IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,guj,Gujarati,130,130,,,,,
17410,Mahyavanshi,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,guj,Gujarati,50,50,,,,,
17410,Mahyavanshi,IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,guj,Gujarati,60,60,,,,,
17410,Mahyavanshi,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,guj,Gujarati,70,70,,,,,
17410,Mahyavanshi,IN,India,IN05,Chandigarh,IN05001,Chandigarh,guj,Gujarati,60,60,,,,,
17410,Mahyavanshi,IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,2530,2400,,60,70,,
17410,Mahyavanshi,IN,India,IN07,Delhi,IN07009,"Delhi, South",guj,Gujarati,150,150,,,,,
17410,Mahyavanshi,IN,India,IN07,Delhi,IN07005,"Delhi, New",guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN07,Delhi,IN07012,"Delhi, South East",guj,Gujarati,140,140,,,,,
17410,Mahyavanshi,IN,India,IN07,Delhi,IN07006,"Delhi, Central",guj,Gujarati,60,60,,,,,
17410,Mahyavanshi,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",guj,Gujarati,300,300,,,,,
17410,Mahyavanshi,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",guj,Gujarati,130,130,,,,,
17410,Mahyavanshi,IN,India,IN07,Delhi,IN07004,"Delhi, East",guj,Gujarati,130,130,,,,,
17410,Mahyavanshi,IN,India,IN07,Delhi,IN07007,"Delhi, West",guj,Gujarati,260,260,,,,,
17410,Mahyavanshi,IN,India,IN07,Delhi,IN07002,"Delhi, North",guj,Gujarati,90,90,,,,,
17410,Mahyavanshi,IN,India,IN07,Delhi,IN07010,Shahdara,guj,Gujarati,70,70,,,,,
17410,Mahyavanshi,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",guj,Gujarati,210,210,,,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,58900,58600,,260,,10,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,133000,132000,,640,,10,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,77100,76400,,700,40,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,24700,24700,,10,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,120,120,,,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,47700,47600,,170,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,12600,12500,,10,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,54600,54500,,70,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,4470,4460,,10,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,63200,63200,,10,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,21400,21300,,160,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,23700,23600,,110,,10,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,47700,47600,,60,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,54700,54600,,30,90,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,136000,136000,,260,140,10,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,23500,23400,,50,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,50500,50400,,110,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,37900,37800,,30,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,107000,99400,,870,6930,10,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,26100,25400,,260,500,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,105000,105000,,150,,10,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,2900,2840,,60,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,84300,83500,,790,,10,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,44400,44300,,120,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,23400,23400,,30,50,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,356000,354000,,2120,280,20,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,86000,85800,,100,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,34900,34800,,20,110,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,7140,6780,,50,310,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,29700,29600,,20,40,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,46100,46000,,60,,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,42200,41200,,120,890,,
17410,Mahyavanshi,IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,65000,64200,,260,530,10,
17410,Mahyavanshi,IN,India,IN13,Kerala,IN13004,Kozhikode,guj,Gujarati,90,90,,,,,
17410,Mahyavanshi,IN,India,IN13,Kerala,IN13008,Ernakulam,guj,Gujarati,90,90,,,,,
17410,Mahyavanshi,IN,India,IN13,Kerala,IN13011,Alappuzha,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN13,Kerala,IN13002,Kannur,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16009,Nagpur,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16015,Nanded,guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",guj,Gujarati,6420,6320,,90,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16037,Palghar,guj,Gujarati,1950,1900,,10,40,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16020,Nashik,guj,Gujarati,140,140,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16029,Osmanabad,guj,Gujarati,40,40,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16002,Dhule,guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",guj,Gujarati,3340,3060,,280,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16003,Jalgaon,guj,Gujarati,30,30,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16035,Sangli,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16025,Pune,guj,Gujarati,220,220,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16024,Raigarh,guj,Gujarati,100,100,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16021,Thane,guj,Gujarati,5340,5300,,40,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16030,Solapur,guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16005,Akola,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16007,Amravati,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16010,Bhandara,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN16,Maharashtra,IN16014,Yavatmal,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN19,Karnataka,IN19016,Udupi,mar,Marathi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN19,Karnataka,IN19015,Shimoga,mar,Marathi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN19,Karnataka,IN19005,Bidar,mar,Marathi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21009,Bhadrak,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,790,790,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",guj,Gujarati,40,40,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21019,Ganjam,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21012,Cuttack,guj,Gujarati,50,50,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21026,Kalahandi,guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21010,Kendrapara,guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21013,Jajpur,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21030,Malkangiri,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21017,Khordha,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21029,Koraput,guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21018,Puri,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21027,Rayagada,guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21016,Nayagarh,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21025,Nuapada,guj,Gujarati,50,50,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",guj,Gujarati,360,360,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21005,Sundargarh,guj,Gujarati,90,90,,,,,
17410,Mahyavanshi,IN,India,IN21,Odisha,IN21003,Sambalpur,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN22,Puducherry,IN22002,Pondicherry,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN23,Punjab,IN23002,Amritsar,guj,Gujarati,30,30,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,10,10,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,Hindi,120,120,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24026,Udaipur,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24012,Jaipur,rwr,Marwari,340,340,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24018,Jalore,hin,Hindi,730,730,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,50,50,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,60,60,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24017,Barmer,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24028,Banswara,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24027,Dungapur,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,guj,Gujarati,30,30,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24023,Bundi,guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25008,Salem,saz,Sourashtra,870,870,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25025,Theni,saz,Sourashtra,940,940,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,guj,Gujarati,50,50,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,guj,Gujarati,50,50,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,guj,Gujarati,60,60,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,guj,Gujarati,80,80,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,guj,Gujarati,360,360,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,guj,Gujarati,130,130,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,guj,Gujarati,140,140,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25004,Vellore,guj,Gujarati,60,60,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,guj,Gujarati,140,140,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,guj,Gujarati,50,50,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,saz,Sourashtra,80,80,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,saz,Sourashtra,70,70,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,saz,Sourashtra,40,40,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,guj,Gujarati,190,190,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25014,Karur,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25010,Erode,guj,Gujarati,40,40,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,saz,Sourashtra,330,330,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,guj,Gujarati,200,200,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,saz,Sourashtra,1540,1540,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN25,"Tamil Nadu",IN25024,Madurai,guj,Gujarati,650,650,,,,,
17410,Mahyavanshi,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",guj,Gujarati,130,130,,,,,
17410,Mahyavanshi,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",guj,Gujarati,30,30,,,,,
17410,Mahyavanshi,IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,1280,1280,,,,,
17410,Mahyavanshi,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",guj,Gujarati,80,80,,,,,
17410,Mahyavanshi,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN28,"West Bengal",IN28027,Jhargram,guj,Gujarati,10,10,,,,,
17410,Mahyavanshi,IN,India,IN28,"West Bengal",IN28016,Howrah,guj,Gujarati,60,60,,,,,
17410,Mahyavanshi,IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,50,50,,,,,
17410,Mahyavanshi,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",guj,Gujarati,40,40,,,,,
17410,Mahyavanshi,IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,3960,3930,,30,,,
17410,Mahyavanshi,IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,270,270,,,,,
17410,Mahyavanshi,IN,India,IN33,Goa,IN33001,"Goa, North",mar,Marathi,90,90,,,,,
17410,Mahyavanshi,IN,India,IN33,Goa,IN33002,"Goa, South",mar,Marathi,60,60,,,,,
17410,Mahyavanshi,IN,India,IN34,Bihar,IN34028,Patna,guj,Gujarati,70,70,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,400,400,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,mar,Marathi,30,30,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,40,40,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,mup,Malvi,50,50,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",noe,Nimadi,110,110,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,mar,Marathi,70,70,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,mar,Marathi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",mar,Marathi,110,110,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,mar,Marathi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mar,Marathi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,mar,Marathi,50,50,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,90,90,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,mar,Marathi,170,170,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,50,50,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,70,70,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,mup,Malvi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,210,210,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,50,50,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,mup,Malvi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,40,40,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,60,60,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,100,100,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",mup,Malvi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,40,40,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,Hindi,150,150,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,mar,Marathi,210,210,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,mar,Marathi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35035,Betul,mar,Marathi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,noe,Nimadi,70,70,,,,,
17410,Mahyavanshi,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,guj,Gujarati,50,50,,,,,
17410,Mahyavanshi,IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,guj,Gujarati,60,60,,,,,
17410,Mahyavanshi,IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,guj,Gujarati,20,20,,,,,
17410,Mahyavanshi,IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,guj,Gujarati,40,40,,,,,
17410,Mahyavanshi,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",guj,Gujarati,250,250,,,,,
17410,Mahyavanshi,IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",guj,Gujarati,70,70,,,,,
17410,Mahyavanshi,IN,India,IN36,"Uttar Pradesh",IN36015,Agra,guj,Gujarati,90,90,,,,,
17410,Mahyavanshi,IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,guj,Gujarati,110,110,,,,,
17410,Mahyavanshi,IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",guj,Gujarati,50,50,,,,,
17410,Mahyavanshi,IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hne,Chhattisgarhi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN37,Chhattisgarh,IN37010,Durg,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN37,Chhattisgarh,IN37001,Koriya,hin,Hindi,20,20,,,,,
17410,Mahyavanshi,IN,India,IN37,Chhattisgarh,IN37005,Korba,hin,Hindi,50,50,,,,,
17410,Mahyavanshi,IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,Chhattisgarhi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,Chhattisgarhi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN37,Chhattisgarh,IN37002,Surguja,hin,Hindi,10,10,,,,,
17410,Mahyavanshi,IN,India,IN37,Chhattisgarh,IN37011,Raipur,hin,Hindi,10,10,,,,,
