﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18317,"Vellalan unspecified",IN,India,IN37,Chhattisgarh,IN37005,Korba,tam,,40,40,,,,,
18317,"Vellalan unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tam,,540,540,,,,,
18317,"Vellalan unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tam,,330,330,,,,,
18317,"Vellalan unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,tam,,50,50,,,,,
18317,"Vellalan unspecified",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,,290,250,,,40,,
18317,"Vellalan unspecified",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,80,80,,,10,,
18317,"Vellalan unspecified",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,80,80,,,10,,
18317,"Vellalan unspecified",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tam,,170,170,,,,,
18317,"Vellalan unspecified",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tam,,100,100,,,,,
18317,"Vellalan unspecified",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,160,150,,,10,,
18317,"Vellalan unspecified",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tam,,480,460,,,20,,
18317,"Vellalan unspecified",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tam,,640,610,,,30,,
18317,"Vellalan unspecified",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tam,,2000,1920,,,80,,
18317,"Vellalan unspecified",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,,50,50,,,10,,
18317,"Vellalan unspecified",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,1050,1000,,,50,,
18317,"Vellalan unspecified",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,520,500,,,30,,
18317,"Vellalan unspecified",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,600,580,,,30,,
18317,"Vellalan unspecified",IN,India,IN03,Assam,IN03012,Lakhimpur,tam,,40,40,,,10,,
18317,"Vellalan unspecified",IN,India,IN05,Chandigarh,IN05001,Chandigarh,tam,,70,60,,,10,,
18317,"Vellalan unspecified",IN,India,IN07,Delhi,IN07009,"Delhi, South",tam,,260,260,,,,,
18317,"Vellalan unspecified",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tam,,60,60,,,,,
18317,"Vellalan unspecified",IN,India,IN07,Delhi,IN07005,"Delhi, New",tam,,40,40,,,,,
18317,"Vellalan unspecified",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tam,,260,260,,,,,
18317,"Vellalan unspecified",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tam,,330,330,,,,,
18317,"Vellalan unspecified",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tam,,150,150,,,,,
18317,"Vellalan unspecified",IN,India,IN07,Delhi,IN07004,"Delhi, East",tam,,230,230,,,,,
18317,"Vellalan unspecified",IN,India,IN07,Delhi,IN07007,"Delhi, West",tam,,270,270,,,,,
18317,"Vellalan unspecified",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tam,,390,390,,,,,
18317,"Vellalan unspecified",IN,India,IN07,Delhi,IN07002,"Delhi, North",tam,,70,70,,,,,
18317,"Vellalan unspecified",IN,India,IN07,Delhi,IN07010,Shahdara,tam,,80,80,,,,,
18317,"Vellalan unspecified",IN,India,IN09,Gujarat,IN09006,Gandhinagar,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN09,Gujarat,IN09001,Kutch,tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN09,Gujarat,IN09009,Rajkot,tam,,60,60,,,,,
18317,"Vellalan unspecified",IN,India,IN09,Gujarat,IN09019,Vadodara,tam,,100,80,,,20,,
18317,"Vellalan unspecified",IN,India,IN09,Gujarat,IN09022,Surat,tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN10,Haryana,IN10002,Ambala,tam,,80,80,,,10,,
18317,"Vellalan unspecified",IN,India,IN10,Haryana,IN10001,Panchkula,tam,,40,40,,,,,
18317,"Vellalan unspecified",IN,India,IN13,Kerala,IN13010,Kottayam,mal,,18900,18800,,,80,,
18317,"Vellalan unspecified",IN,India,IN13,Kerala,IN13001,Kasaragod,mal,,170,170,,,,,
18317,"Vellalan unspecified",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,,440,420,,,20,,
18317,"Vellalan unspecified",IN,India,IN13,Kerala,IN13005,Malappuram,mal,,120,120,,,,,
18317,"Vellalan unspecified",IN,India,IN13,Kerala,IN13002,Kannur,mal,,300,290,,,10,,
18317,"Vellalan unspecified",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,,15300,11300,,,4050,,
18317,"Vellalan unspecified",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,,24300,24200,,,70,,
18317,"Vellalan unspecified",IN,India,IN13,Kerala,IN13009,Idukki,tam,,56100,55700,,,410,,
18317,"Vellalan unspecified",IN,India,IN13,Kerala,IN13007,Thrissur,mal,,32900,32800,,,70,,
18317,"Vellalan unspecified",IN,India,IN13,Kerala,IN13003,Wayanad,mal,,370,350,,,20,,
18317,"Vellalan unspecified",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,,115000,114000,,,780,,
18317,"Vellalan unspecified",IN,India,IN13,Kerala,IN13006,Palakkad,tam,,32000,31600,,,410,,
18317,"Vellalan unspecified",IN,India,IN13,Kerala,IN13013,Kollam,mal,,62100,61500,,,560,,
18317,"Vellalan unspecified",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,,16300,16300,,,50,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tam,,5660,5400,,,260,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16009,Nagpur,tam,,250,240,,,20,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16028,Latur,tam,,40,40,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tam,,70,60,,,10,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16029,Osmanabad,tam,,40,40,,,10,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16017,Parbhani,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16037,Palghar,tam,,340,320,,,20,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16015,Nanded,tam,,50,50,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16004,Buldhana,tam,,50,50,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16027,Beed,tam,,80,80,,,10,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tam,,2720,2620,,,100,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16003,Jalgaon,tam,,40,40,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16018,Jalna,tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,tam,,10,10,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16016,Hingoli,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16011,Gondia,tam,,10,10,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,tam,,100,100,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16024,Raigarh,tam,,50,50,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16035,Sangli,tam,,70,70,,,10,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16025,Pune,tam,,320,300,,,20,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16021,Thane,tam,,820,780,,,40,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,tam,,40,40,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16031,Satara,tam,,40,40,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16030,Solapur,tam,,160,150,,,10,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16005,Akola,tam,,70,70,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tam,,100,100,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16007,Amravati,tam,,140,140,,,,,
18317,"Vellalan unspecified",IN,India,IN16,Maharashtra,IN16019,Aurangabad,tam,,80,80,,,10,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,610,610,,,,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,,7680,7200,,,480,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,2450,2200,,,250,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19029,Ramanagara,tam,,22500,22300,,,170,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tam,,1600,1600,,,,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19030,Yadgir,tam,,70,60,,,10,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19016,Udupi,tel,,50,50,,,,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tel,,210,200,,,10,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19004,Gulbarga,tam,,120,120,,,10,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19023,Hassan,tam,,2370,2330,,,40,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19009,Dharwad,tam,,550,500,,,50,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19008,Gadag,tam,,420,420,,,,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",kan,,100,90,,,10,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19022,Mandya,tam,,3150,3030,,,120,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19026,Mysore,tam,,17700,17400,,,330,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19025,Kodagu,tam,,3470,3450,,,20,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19011,Haveri,tam,,480,470,,,10,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19019,Kolar,tam,,13200,13200,,,40,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,760,760,,,,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19005,Bidar,tam,,40,40,,,,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,1480,1470,,,10,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tam,,202000,188000,,,13400,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tam,,19300,19100,,,160,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19013,Chitradurga,tam,,1620,1590,,,30,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tam,,3410,3220,,,190,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19014,Davanagere,tam,,5380,5110,,,270,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19012,Bellary,tam,,1800,1800,,,,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tam,,11000,11000,,,10,,
18317,"Vellalan unspecified",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tam,,5760,5640,,,120,,
18317,"Vellalan unspecified",IN,India,IN21,Odisha,IN21015,Angul,tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN21,Odisha,IN21020,Gajapati,tam,,10,10,,,,,
18317,"Vellalan unspecified",IN,India,IN21,Odisha,IN21014,Dhenkanal,tam,,10,10,,,,,
18317,"Vellalan unspecified",IN,India,IN21,Odisha,IN21019,Ganjam,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN21,Odisha,IN21012,Cuttack,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN21,Odisha,IN21010,Kendrapara,tam,,10,10,,,,,
18317,"Vellalan unspecified",IN,India,IN21,Odisha,IN21029,Koraput,tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN21,Odisha,IN21017,Khordha,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN21,Odisha,IN21027,Rayagada,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN21,Odisha,IN21018,Puri,tam,,20,20,,,10,,
18317,"Vellalan unspecified",IN,India,IN21,Odisha,IN21016,Nayagarh,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN21,Odisha,IN21005,Sundargarh,tam,,80,80,,,,,
18317,"Vellalan unspecified",IN,India,IN21,Odisha,IN21003,Sambalpur,tam,,10,10,,,,,
18317,"Vellalan unspecified",IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,,13400,12700,,,680,,
18317,"Vellalan unspecified",IN,India,IN22,Puducherry,IN22004,Karaikal,tam,,4980,4780,,,200,,
18317,"Vellalan unspecified",IN,India,IN23,Punjab,IN23004,Jalandhar,tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN24,Rajasthan,IN24026,Udaipur,tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN24,Rajasthan,IN24015,Jodhpur,tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN24,Rajasthan,IN24012,Jaipur,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN24,Rajasthan,IN24011,Dausa,tam,,10,10,,,,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,,250,240,,,20,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,,120000,118000,,,1600,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,,11800,11300,,,520,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,,139000,135000,,,3710,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,,43900,43400,,,470,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,,20600,20400,,,190,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,,440,420,,,20,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,,27800,26800,,,960,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,,231000,222000,,,8330,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,,25500,25200,,,330,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,,155000,154000,,,1230,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,,44100,41900,,,2170,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,,82600,82400,,,170,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,,1720,1400,,,320,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,,300,280,,,20,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,,27500,26100,,,1420,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,,64700,61100,,,3640,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,,220,210,,,10,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,,54300,54200,,,140,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,,6000,5700,,,300,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,,740,520,,,220,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,,63400,63200,,,240,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,,5900,5640,,,260,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,,29800,28400,,,1450,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,,1200,1080,,,130,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,,42100,39000,,,3120,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,,79800,79500,,,320,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,,44800,35200,,,9600,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,,36100,33800,,,2330,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,,139000,139000,,,620,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,,3400,3210,,,190,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,,18400,16400,,,2050,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,,45500,45400,,,80,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tam,,940,880,,,60,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,,5810,5550,,,260,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,,95800,91800,,,4000,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,,58400,58300,,,130,,
18317,"Vellalan unspecified",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,,111000,106000,,,4450,,
18317,"Vellalan unspecified",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",tam,,10,10,,,,,
18317,"Vellalan unspecified",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN28,"West Bengal",IN28017,Kolkata,tam,,270,250,,,20,,
18317,"Vellalan unspecified",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tam,,50,50,,,,,
18317,"Vellalan unspecified",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN28,"West Bengal",IN28016,Howrah,tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN33,Goa,IN33001,"Goa, North",tam,,110,110,,,10,,
18317,"Vellalan unspecified",IN,India,IN33,Goa,IN33002,"Goa, South",tam,,50,50,,,10,,
18317,"Vellalan unspecified",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,tam,,40,40,,,,,
18317,"Vellalan unspecified",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,tam,,50,50,,,,,
18317,"Vellalan unspecified",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,tam,,80,80,,,10,,
18317,"Vellalan unspecified",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,tam,,40,40,,,,,
18317,"Vellalan unspecified",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,tam,,40,40,,,,,
18317,"Vellalan unspecified",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,tam,,10,10,,,,,
18317,"Vellalan unspecified",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,tam,,110,110,,,10,,
18317,"Vellalan unspecified",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,tam,,90,90,,,,,
18317,"Vellalan unspecified",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,tam,,70,70,,,10,,
18317,"Vellalan unspecified",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",tam,,80,80,,,10,,
18317,"Vellalan unspecified",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,tam,,10,10,,,,,
18317,"Vellalan unspecified",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,tam,,100,100,,,,,
18317,"Vellalan unspecified",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",tam,,50,50,,,10,,
18317,"Vellalan unspecified",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,tam,,70,70,,,10,,
18317,"Vellalan unspecified",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,tam,,10,10,,,,,
18317,"Vellalan unspecified",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,tam,,140,140,,,,,
18317,"Vellalan unspecified",IN,India,IN37,Chhattisgarh,IN37010,Durg,tam,,100,90,,,10,,
18317,"Vellalan unspecified",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN37,Chhattisgarh,IN37001,Koriya,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,tam,,50,50,,,,,
18317,"Vellalan unspecified",IN,India,IN37,Chhattisgarh,IN37011,Raipur,tam,,60,60,,,,,
18317,"Vellalan unspecified",IN,India,IN37,Chhattisgarh,IN37015,Bastar,tam,,10,10,,,,,
18317,"Vellalan unspecified",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",tam,,40,40,,,,,
18317,"Vellalan unspecified",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,tam,,60,60,,,,,
18317,"Vellalan unspecified",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,tam,,90,90,,,,,
18317,"Vellalan unspecified",IN,India,IN38,Jharkhand,IN38014,Ranchi,tam,,30,20,,,10,,
18317,"Vellalan unspecified",IN,India,IN38,Jharkhand,IN38013,Bokaro,tam,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN38,Jharkhand,IN38006,Giridih,tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN39,Uttarakhand,IN39005,Dehradun,tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN38,Jharkhand,IN38012,Dhanbad,tam,,40,40,,,10,,
18317,"Vellalan unspecified",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",tam,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",tam,,130,130,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",tam,,580,540,,,40,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40011,Nagarkurnool,tam,,50,50,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40032,Mulugu,tel,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40023,Mancherial,tam,,10,10,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40004,Medak,tel,,50,50,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40028,Mahabubabad,tam,,90,90,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40029,Peddapalli,tel,,60,60,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40018,Sangareddy,tel,,90,90,,,10,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",tam,,530,510,,,20,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40008,Nalgonda,tam,,140,130,,,10,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40002,Nizamabad,tel,,80,70,,,10,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40017,Nirmal,tel,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40020,Suryapet,tel,,90,80,,,10,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40021,Vikarabad,tam,,190,180,,,10,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40019,Siddipet,tel,,70,70,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40030,Rajanna-Siricilla,tel,,50,50,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,tel,,70,60,,,10,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40031,"Warangal Urban",tel,,130,120,,,10,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40022,Wanaparthy,tam,,70,70,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40009,Warangal,tel,,90,80,,,10,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40005,Hyderabad,tam,,2050,1730,,,320,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,tam,,60,60,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40001,Adilabad,tel,,20,20,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40003,Karimnagar,tel,,80,80,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40013,Kamareddy,tel,,50,50,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40010,Khammam,tel,,90,90,,,10,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40026,Jangaon,tel,,60,60,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40025,Jagtial,tel,,80,80,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40012,Jogulamba-Gadwal,tel,,30,30,,,,,
18317,"Vellalan unspecified",IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,tam,,50,50,,,,,

Bible Translation status:
0,Unspecified
1,Translation Needed
2,Translation Started
3,Portions
4,New Testament
