﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16905,"Halwai (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,1070,1070,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,580,580,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,140,140,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,Bengali,120,120,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,10,10,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,60,60,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,Bengali,270,270,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,140,140,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,ben,Bengali,70,70,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,200,200,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,110,110,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,80,80,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,400,400,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,760,760,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,420,420,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,140,140,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,90,90,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,760,760,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,470,470,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,50,50,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,50,50,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,170,170,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,180,180,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,130,130,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,370,370,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,200,200,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,250,250,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,40,40,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,70,70,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,10,10,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,70,70,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,Bengali,30,30,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",hin,Hindi,640,640,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",ben,Bengali,20,20,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,140,140,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,70,70,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,Bengali,50,50,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,60,60,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,tel,Telugu,90,90,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,hin,Hindi,20,20,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,40,40,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,10,10,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,40,40,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,430,430,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ben,Bengali,270,270,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,1320,1320,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,180,180,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ben,Bengali,250,250,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ben,Bengali,270,270,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ben,Bengali,150,150,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,140,140,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,180,180,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,120,120,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,430,430,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,110,110,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,240,240,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,1160,1160,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,60,60,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,260,260,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,50,50,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,80,80,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,20,20,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,280,280,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,960,960,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,40,40,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,20,20,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,40,40,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,70,70,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,90,90,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,60,60,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,100,100,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,90,90,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,280,280,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,70,70,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,43500,43500,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,39500,39500,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,13300,13300,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,26100,26100,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,530,530,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,3910,3910,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,27000,27000,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,37500,37500,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,44200,44200,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,2230,2230,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,18500,18500,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,32100,32100,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,3320,3320,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,20400,20400,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,5930,5930,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,300,300,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,59100,59100,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,850,850,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,18000,18000,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,102000,102000,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,5690,5690,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,2490,2490,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,32500,32500,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,Bengali,40,40,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",ben,Bengali,40,40,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,Bengali,60,60,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN31,Mizoram,IN31001,Mamit,ben,Bengali,10,10,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN31,Mizoram,IN31008,Saiha,ben,Bengali,10,10,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN31,Mizoram,IN31003,Aizawl,ben,Bengali,60,60,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN31,Mizoram,IN31004,Champhai,ben,Bengali,10,10,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN31,Mizoram,IN31006,Lunglei,ben,Bengali,50,50,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN31,Mizoram,IN31002,Kolasib,ben,Bengali,20,20,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,21600,21600,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,25400,25400,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,11300,11300,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,5020,5020,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,560,560,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,930,930,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,53700,53700,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,30100,30100,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,520,520,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,anp,Angika,36500,36500,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,13400,13400,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,15200,15200,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,14400,14400,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,1350,1350,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,25900,25900,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",mag,Magahi,8070,8070,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,13800,13800,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,17400,17400,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,20300,20300,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,2920,2920,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,9730,9730,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,73200,73200,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,44600,44600,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,11300,11300,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,18500,18500,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,9010,9010,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,13500,13500,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,17300,17300,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,36100,36100,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,3190,3190,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,2040,2040,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,14200,14200,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,910,910,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,mai,Maithili,20400,20400,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,1730,1730,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,13800,13800,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,5790,5790,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,19100,19100,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,570,570,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,520,520,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,380,380,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,650,650,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,640,640,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,140,140,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,130,130,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,1860,1860,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,70,70,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,150,150,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,380,380,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,910,910,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,40,40,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,20,20,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,120,120,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,70,70,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,330,330,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,120,120,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,470,470,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,bjj,Kanauji,26800,26800,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,bho,Bhojpuri,2990,2990,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,12500,12500,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,6520,6520,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,10,10,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,190,190,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,Bhojpuri,1300,1300,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,420,420,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,420,420,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,170,170,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,10200,10200,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,3340,3340,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,1400,1400,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,10,10,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,180,180,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,bho,Bhojpuri,5570,5570,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,6590,6590,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,2420,2420,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,bns,Bundeli,5090,5090,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,3560,3560,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,140,140,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",bjj,Kanauji,11000,11000,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,4040,4040,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",awa,Awadhi,5370,5370,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,360,360,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,awa,Awadhi,2140,2140,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,awa,Awadhi,1210,1210,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,3910,3910,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,49000,49000,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,2280,2280,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,1780,1780,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,260,260,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,840,840,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,8600,8600,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,6640,6640,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,3850,3850,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",ben,Bengali,19000,19000,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,4950,4950,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,6710,6710,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,170,170,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,20,20,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,3510,3510,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,180,180,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",bho,Bhojpuri,2690,2690,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,5690,5690,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,3800,3800,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,bjj,Kanauji,7120,7120,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,awa,Awadhi,10400,10400,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,19100,19100,,,,,
16905,"Halwai (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,7710,7710,,,,,
