﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21296,"Yadav Gola",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,308000,308000,,,,,
21296,"Yadav Gola",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,142000,142000,,,,,
21296,"Yadav Gola",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,202000,202000,,,,,
21296,"Yadav Gola",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,214000,214000,,,,,
21296,"Yadav Gola",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,249000,249000,,,,,
21296,"Yadav Gola",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,172000,172000,,,,,
21296,"Yadav Gola",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,308000,308000,,,,,
21296,"Yadav Gola",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,214000,214000,,,,,
21296,"Yadav Gola",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,190000,190000,,,,,
21296,"Yadav Gola",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,230000,230000,,,,,
21296,"Yadav Gola",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,297000,297000,,,,,
21296,"Yadav Gola",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,320000,320000,,,,,
21296,"Yadav Gola",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,32000,32000,,,,,
21296,"Yadav Gola",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,530,530,,,,,
21296,"Yadav Gola",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,470,470,,,,,
21296,"Yadav Gola",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,4760,4760,,,,,
21296,"Yadav Gola",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,400,400,,,,,
21296,"Yadav Gola",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,850,850,,,,,
21296,"Yadav Gola",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,1780,1780,,,,,
21296,"Yadav Gola",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,190,190,,,,,
21296,"Yadav Gola",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,360,360,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",hin,Hindi,5460,5460,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,1420,1420,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,8540,8540,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,4270,4270,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,660,660,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,570,570,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09001,Kutch,hin,Hindi,3200,3200,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,10400,10400,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,1900,1900,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,1990,1990,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,3910,3910,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,360,360,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,4980,4980,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09019,Vadodara,hin,Hindi,9960,9960,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,35600,35600,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,5760,5760,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,9490,9490,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,2550,2550,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,3080,3080,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,9010,9010,,,,,
21296,"Yadav Gola",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,380,380,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",knn,Konkani,5930,5930,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,4510,4510,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16028,Latur,hin,Hindi,9490,9490,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,7120,7120,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16017,Parbhani,hin,Hindi,3560,3560,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,1900,1900,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,3200,3200,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,10700,10700,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,Khandesi,3200,3200,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,5340,5340,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,Khandesi,9250,9250,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,3800,3800,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,8070,8070,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,3200,3200,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,6380,6380,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,950,950,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,1420,1420,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,4270,4270,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,1070,1070,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,950,950,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,1400,1400,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,1250,1250,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,4980,4980,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,570,570,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,880,880,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,710,710,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,500,500,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,2020,2020,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,13500,13500,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,470,470,,,,,
21296,"Yadav Gola",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,11100,11100,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,2290,2290,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,950,950,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,15700,15700,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,2140,2140,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,23700,23700,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,2850,2850,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19016,Udupi,kan,Kannada,240,240,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,330,330,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,40,40,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,2140,2140,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,3800,3800,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19008,Gadag,tel,Telugu,2140,2140,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,400,400,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,8900,8900,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,740,740,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,1780,1780,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,2850,2850,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19019,Kolar,kan,Kannada,3560,3560,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,2610,2610,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,2970,2970,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,16600,16600,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,1900,1900,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,9960,9960,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,1280,1280,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,5570,5570,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,3080,3080,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,Kannada,2850,2850,,,,,
21296,"Yadav Gola",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,210,210,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21009,Bhadrak,ben,Bengali,61400,61400,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,19600,19600,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,89000,89000,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,28700,28700,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,3200,3200,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,8150,8150,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21020,Gajapati,tel,Telugu,4270,4270,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,26700,26700,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,28500,28500,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,8810,8810,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,1900,1900,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,19000,19000,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,7470,7470,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,4820,4820,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,4030,4030,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,6170,6170,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,3200,3200,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,3200,3200,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,1420,1420,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,18000,18000,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,890,890,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,1900,1900,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,2410,2410,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,710,710,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,5340,5340,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,9490,9490,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,420,420,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,10200,10200,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,11000,11000,,,,,
21296,"Yadav Gola",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,7120,7120,,,,,
21296,"Yadav Gola",IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,850,850,,,,,
21296,"Yadav Gola",IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,Tamil,3560,3560,,,,,
21296,"Yadav Gola",IN,India,IN22,Puducherry,IN22004,Karaikal,tam,Tamil,830,830,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,52200,52200,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,11600,11600,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,21400,21400,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,7710,7710,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,1300,1300,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,10900,10900,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,135000,135000,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,5220,5220,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,7120,7120,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,4860,4860,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,14200,14200,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,8900,8900,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,4270,4270,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,168000,168000,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,66400,66400,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,Telugu,3080,3080,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,11500,11500,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,40300,40300,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,19300,19300,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,71200,71200,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,38000,38000,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,950,950,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,9490,9490,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tel,Telugu,8900,8900,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,84000,84000,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,Telugu,4030,4030,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,2730,2730,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,11300,11300,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,11900,11900,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,42700,42700,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tel,Telugu,3200,3200,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,2490,2490,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,11000,11000,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,116000,116000,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,3200,3200,,,,,
21296,"Yadav Gola",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,19000,19000,,,,,
21296,"Yadav Gola",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,240,240,,,,,
21296,"Yadav Gola",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,20,20,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,5930,5930,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,2140,2140,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,18600,18600,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,70,70,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,3560,3560,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,2610,2610,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,bns,Bundeli,9490,9490,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,2880,2880,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,2970,2970,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,10400,10400,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,6720,6720,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,980,980,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,5340,5340,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,1900,1900,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,1420,1420,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,8040,8040,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,31700,31700,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,430,430,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,7950,7950,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,10100,10100,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,4740,4740,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,4270,4270,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,2490,2490,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,9840,9840,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,710,710,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,5930,5930,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,2730,2730,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,3230,3230,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,6520,6520,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,1660,1660,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,4980,4980,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1900,1900,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,1300,1300,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,2140,2140,,,,,
21296,"Yadav Gola",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,50,50,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,bho,Bhojpuri,18600,18600,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,Bhojpuri,22500,22500,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,Bhojpuri,28500,28500,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,18400,18400,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bho,Bhojpuri,20600,20600,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,17800,17800,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,53400,53400,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,14900,14900,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,25700,25700,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,21400,21400,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,38000,38000,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,12600,12600,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,16800,16800,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,bho,Bhojpuri,58100,58100,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,21400,21400,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",bho,Bhojpuri,12900,12900,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,20200,20200,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,33200,33200,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",bho,Bhojpuri,16600,16600,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,19700,19700,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,22900,22900,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,bho,Bhojpuri,49800,49800,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,23700,23700,,,,,
21296,"Yadav Gola",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,8900,8900,,,,,
21296,"Yadav Gola",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hne,Chhattisgarhi,16000,16000,,,,,
