﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18128,"Labana (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,pan,"Punjabi, Eastern",50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN03,Assam,IN03010,Nagaon,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,pan,"Punjabi, Eastern",30,,,,,30,
18128,"Labana (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",1470,,,,,1470,
18128,"Labana (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",370,,,,,370,
18128,"Labana (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",970,,,,,970,
18128,"Labana (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",360,,,,,360,
18128,"Labana (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1780,,,,,1780,
18128,"Labana (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",60,,,,,60,
18128,"Labana (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",620,,,,,620,
18128,"Labana (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",4270,,,,,4270,
18128,"Labana (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",430,,,,,430,
18128,"Labana (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,140,,,,,140,
18128,"Labana (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",660,,,,,660,
18128,"Labana (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,pan,"Punjabi, Eastern",90,,,,,90,
18128,"Labana (Sikh traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,pan,"Punjabi, Eastern",50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,pan,"Punjabi, Eastern",50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN09,Gujarat,IN09022,Surat,pan,"Punjabi, Eastern",60,,,,,60,
18128,"Labana (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,pan,"Punjabi, Eastern",170,,,,,170,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",1700,,,,,1700,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,pan,"Punjabi, Eastern",130,,,,,130,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",5430,,,,,5430,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",1850,,,,,1850,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,pan,"Punjabi, Eastern",130,,,,,130,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,bgc,Haryanvi,180,,,,,180,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,pan,"Punjabi, Eastern",190,,,,,190,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",640,,,,,640,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,"Punjabi, Eastern",50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,pan,"Punjabi, Eastern",1760,,,,,1760,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,330,,,,,330,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,60,,,,,60,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",590,,,,,590,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10007,Panipat,pan,"Punjabi, Eastern",60,,,,,60,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,"Punjabi, Eastern",180,,,,,180,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",460,,,,,460,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,"Punjabi, Eastern",50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,"Punjabi, Eastern",4570,,,,,4570,
18128,"Labana (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",130,,,,,130,
18128,"Labana (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",70,,,,,70,
18128,"Labana (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",130,,,,,130,
18128,"Labana (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",440,,,,,440,
18128,"Labana (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",8900,,,,,8900,
18128,"Labana (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,1780,,,,,1780,
18128,"Labana (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pan,"Punjabi, Eastern",70,,,,,70,
18128,"Labana (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,pan,"Punjabi, Eastern",100,,,,,100,
18128,"Labana (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,pan,"Punjabi, Eastern",90,,,,,90,
18128,"Labana (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12021,Shopian,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",1490,,,,,1490,
18128,"Labana (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",190,,,,,190,
18128,"Labana (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,phr,Pahari-Potwari,50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,pan,"Punjabi, Eastern",90,,,,,90,
18128,"Labana (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,pan,"Punjabi, Eastern",70,,,,,70,
18128,"Labana (Sikh traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,320,,,,,320,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,pan,"Punjabi, Eastern",240,,,,,240,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",pan,"Punjabi, Eastern",1160,,,,,1160,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,pan,"Punjabi, Eastern",90,,,,,90,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,130,,,,,130,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,pan,"Punjabi, Eastern",50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",430,,,,,430,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,pan,"Punjabi, Eastern",40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,pan,"Punjabi, Eastern",60,,,,,60,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,pan,"Punjabi, Eastern",50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,570,,,,,570,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,pan,"Punjabi, Eastern",90,,,,,90,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,pan,"Punjabi, Eastern",810,,,,,810,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,pan,"Punjabi, Eastern",30,,,,,30,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,pan,"Punjabi, Eastern",40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,pan,"Punjabi, Eastern",50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,pan,"Punjabi, Eastern",60,,,,,60,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,pan,"Punjabi, Eastern",80,,,,,80,
18128,"Labana (Sikh traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",pan,"Punjabi, Eastern",90,,,,,90,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",4630,,,,,4630,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",14800,,,,,14800,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",6050,,,,,6050,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",17400,,,,,17400,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",15100,,,,,15100,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",11300,,,,,11300,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",2140,,,,,2140,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",33900,,,,,33900,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",7950,,,,,7950,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",6490,,,,,6490,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",4980,,,,,4980,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",13400,,,,,13400,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",7710,,,,,7710,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",12600,,,,,12600,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",5460,,,,,5460,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",3560,,,,,3560,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",35900,,,,,35900,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",9250,,,,,9250,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",6550,,,,,6550,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",6050,,,,,6050,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",6560,,,,,6560,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",13600,,,,,13600,
18128,"Labana (Sikh traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",69500,,,,,69500,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,pan,"Punjabi, Eastern",1220,,,,,1220,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,pan,"Punjabi, Eastern",70,,,,,70,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,pan,"Punjabi, Eastern",110,,,,,110,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,pan,"Punjabi, Eastern",3520,,,,,3520,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,pan,"Punjabi, Eastern",110,,,,,110,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,90,,,,,90,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,pan,"Punjabi, Eastern",70,,,,,70,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,pan,"Punjabi, Eastern",30,,,,,30,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,pan,"Punjabi, Eastern",320,,,,,320,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,pan,"Punjabi, Eastern",6410,,,,,6410,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mtr,Mewari,20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,pan,"Punjabi, Eastern",140,,,,,140,
18128,"Labana (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,pan,"Punjabi, Eastern",30,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,pan,"Punjabi, Eastern",30,,,,,30,
18128,"Labana (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,pan,"Punjabi, Eastern",130,,,,,130,
18128,"Labana (Sikh traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",hin,Hindi,40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",pan,"Punjabi, Eastern",30,,,,,30,
18128,"Labana (Sikh traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,pan,"Punjabi, Eastern",320,,,,,320,
18128,"Labana (Sikh traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,pan,"Punjabi, Eastern",70,,,,,70,
18128,"Labana (Sikh traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,150,,,,,150,
18128,"Labana (Sikh traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",pan,"Punjabi, Eastern",170,,,,,170,
18128,"Labana (Sikh traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,60,,,,,60,
18128,"Labana (Sikh traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",hin,Hindi,40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN34,Bihar,IN34010,Katihar,pan,"Punjabi, Eastern",50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,pan,"Punjabi, Eastern",110,,,,,110,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,120,,,,,120,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,pan,"Punjabi, Eastern",40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,pan,"Punjabi, Eastern",50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",pan,"Punjabi, Eastern",40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,pan,"Punjabi, Eastern",40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",pan,"Punjabi, Eastern",40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,pan,"Punjabi, Eastern",470,,,,,470,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,pan,"Punjabi, Eastern",90,,,,,90,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,pan,"Punjabi, Eastern",50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,390,,,,,390,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,260,,,,,260,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,pan,"Punjabi, Eastern",40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,pan,"Punjabi, Eastern",40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,pan,"Punjabi, Eastern",50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",pan,"Punjabi, Eastern",80,,,,,80,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,pan,"Punjabi, Eastern",70,,,,,70,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,140,,,,,140,
18128,"Labana (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,pan,"Punjabi, Eastern",50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,pan,"Punjabi, Eastern",820,,,,,820,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,pan,"Punjabi, Eastern",40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,pan,"Punjabi, Eastern",90,,,,,90,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,130,,,,,130,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,pan,"Punjabi, Eastern",50,,,,,50,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",pan,"Punjabi, Eastern",140,,,,,140,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,pan,"Punjabi, Eastern",40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,pan,"Punjabi, Eastern",40,,,,,40,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",pan,"Punjabi, Eastern",1660,,,,,1660,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,pan,"Punjabi, Eastern",70,,,,,70,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,300,,,,,300,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",pan,"Punjabi, Eastern",20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,pan,"Punjabi, Eastern",10,,,,,10,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,20,,,,,20,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,pan,"Punjabi, Eastern",500,,,,,500,
18128,"Labana (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,30,,,,,30,
