﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,190,190,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,1900,1900,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",hin,Hindi,5340,5340,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,hin,Hindi,1900,1900,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,3680,3680,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,1900,1900,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",hin,Hindi,1420,1420,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,1420,1420,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,3800,3800,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,hin,Hindi,2730,2730,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,hin,Hindi,1070,1070,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,hin,Hindi,650,650,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,hin,Hindi,310,310,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,hin,Hindi,400,400,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,270,270,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,hin,Hindi,240,240,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,hin,Hindi,210,210,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,asm,Assamese,2850,2850,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,280,280,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,hin,Hindi,180,180,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,hin,Hindi,450,450,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,hin,Hindi,490,490,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,320,320,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,hin,Hindi,320,320,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,470,470,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,Hindi,170,170,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,120,120,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,420,420,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,890,890,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,hin,Hindi,360,360,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,hin,Hindi,210,210,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,250,250,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,hin,Hindi,530,530,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,hin,Hindi,120,120,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",hin,Hindi,390,390,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",hin,Hindi,280,280,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,1780,1780,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,7350,7350,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,8070,8070,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,950,950,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,7470,7470,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,59300,59300,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,25100,25100,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,22500,22500,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,42700,42700,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,37400,37400,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,13300,13300,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,11900,11900,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,1850,1850,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,2140,2140,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,1420,1420,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,750,750,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,2140,2140,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,4270,4270,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,200,200,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,2370,2370,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,11900,11900,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,hin,Hindi,260,260,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,1000,1000,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,4980,4980,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,7950,7950,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,hin,Hindi,1900,1900,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,2850,2850,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,21800,21800,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,2370,2370,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,6640,6640,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,3560,3560,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,hin,Hindi,390,390,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,rwr,Marwari,3560,3560,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1300,1300,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,950,950,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,2610,2610,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,6880,6880,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,13000,13000,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,3800,3800,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,9370,9370,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,38000,38000,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,1000,1000,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,13200,13200,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,37600,37600,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,7120,7120,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,21400,21400,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,bgc,Haryanvi,510,510,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,11900,11900,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,13800,13800,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,950,950,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,bgc,Haryanvi,490,490,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,470,470,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,570,570,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,6480,6480,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,15700,15700,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,9010,9010,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,2090,2090,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,bgc,Haryanvi,60500,60500,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,64100,64100,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,6410,6410,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,190,190,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,"Pahari, Kullu",120,120,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,1380,1380,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,120,120,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,hin,Hindi,870,870,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,1360,1360,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,40,40,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,930,930,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,8070,8070,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",37600,37600,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,440,440,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,dgo,Dogri,70,70,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,430,430,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,dgo,Dogri,90,90,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,dgo,Dogri,90,90,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,140,140,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,dgo,Dogri,90,90,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,dgo,Dogri,70,70,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,570,570,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,hin,Hindi,400,400,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,hin,Hindi,210,210,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,2610,2610,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,2490,2490,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,rwr,Marwari,2850,2850,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,1300,1300,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,2970,2970,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,rwr,Marwari,1420,1420,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,rwr,Marwari,1900,1900,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,380,380,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,2140,2140,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,rwr,Marwari,2490,2490,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,4270,4270,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,5170,5170,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,640,640,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,1190,1190,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,15400,15400,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,2850,2850,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,280,280,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,1070,1070,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,1090,1090,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,190,190,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,hin,Hindi,180,180,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,1030,1030,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,1000,1000,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,rwr,Marwari,420,420,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,rwr,Marwari,950,950,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,rwr,Marwari,710,710,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,760,760,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,1070,1070,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,rwr,Marwari,950,950,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,3560,3560,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,rwr,Marwari,2970,2970,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,1540,1540,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,830,830,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,rwr,Marwari,470,470,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,hin,Hindi,240,240,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,hin,Hindi,240,240,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,hin,Hindi,280,280,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,hin,Hindi,590,590,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,Hindi,1540,1540,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,hin,Hindi,330,330,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,hin,Hindi,240,240,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,hin,Hindi,240,240,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,hin,Hindi,850,850,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,hin,Hindi,950,950,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,hin,Hindi,590,590,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,rwr,Marwari,470,470,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,hin,Hindi,520,520,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,hin,Hindi,180,180,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,hin,Hindi,150,150,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,hin,Hindi,170,170,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,hin,Hindi,90,90,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,hin,Hindi,810,810,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,hin,Hindi,120,120,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",hin,Hindi,180,180,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,180,180,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,hin,Hindi,50,50,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,hin,Hindi,280,280,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,3200,3200,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",hin,Hindi,40,40,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,hin,Hindi,310,310,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,660,660,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,600,600,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,hin,Hindi,190,190,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,750,750,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,hin,Hindi,50,50,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,hin,Hindi,70,70,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,10,10,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,hin,Hindi,20,20,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,hin,Hindi,180,180,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,hin,Hindi,60,60,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,300,300,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,280,280,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,140,140,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",740,740,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",620,620,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",2490,2490,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",370,370,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",400,400,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",180,180,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",7590,7590,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",890,890,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,710,710,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",2140,2140,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",270,270,,,,,
20386,"Rajput Chauhan (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",5460,5460,,,,,
