﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21144,Kabirpanthi,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,pan,"Punjabi, Eastern",50,,,,,50,
21144,Kabirpanthi,IN,India,IN03,Assam,IN03018,Golaghat,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN03,Assam,IN03030,Hojai,pan,"Punjabi, Eastern",10,,,,,20,
21144,Kabirpanthi,IN,India,IN03,Assam,IN03016,Sivasagar,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN03,Assam,IN03011,Sonitpur,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN03,Assam,IN03010,Nagaon,pan,"Punjabi, Eastern",40,,,,,40,
21144,Kabirpanthi,IN,India,IN03,Assam,IN03014,Tinsukia,pan,"Punjabi, Eastern",40,,,,,40,
21144,Kabirpanthi,IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",980,,,,,980,
21144,Kabirpanthi,IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",390,,,,,390,
21144,Kabirpanthi,IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",120,,,,,120,
21144,Kabirpanthi,IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",430,,,,,430,
21144,Kabirpanthi,IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",210,,,,,210,
21144,Kabirpanthi,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",1200,,,,,1200,
21144,Kabirpanthi,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,2500,1250,,,,1250,
21144,Kabirpanthi,IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",270,,,,,270,
21144,Kabirpanthi,IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",230,,,,,230,
21144,Kabirpanthi,IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",1030,,,,,1030,
21144,Kabirpanthi,IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",380,,,,,380,
21144,Kabirpanthi,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",790,,,,,780,
21144,Kabirpanthi,IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN09,Gujarat,IN09001,Kutch,pan,"Punjabi, Eastern",70,,,,,70,
21144,Kabirpanthi,IN,India,IN09,Gujarat,IN09005,Sabarkantha,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN09,Gujarat,IN09024,Navsari,hin,Hindi,20,,,,,20,
21144,Kabirpanthi,IN,India,IN09,Gujarat,IN09019,Vadodara,pan,"Punjabi, Eastern",60,,,,,60,
21144,Kabirpanthi,IN,India,IN09,Gujarat,IN09022,Surat,pan,"Punjabi, Eastern",70,,,,,70,
21144,Kabirpanthi,IN,India,IN09,Gujarat,IN09007,Ahmedabad,pan,"Punjabi, Eastern",120,,,,,120,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,200,,,,,200,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10008,Sonipat,bgc,Haryanvi,90,,,,,90,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",90,,,,,90,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,10,,,,,10,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,10,,,,,10,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10014,Rohtak,bgc,Haryanvi,30,,,,,30,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10012,Hissar,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,620,,,,,620,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,10,,,,,10,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,70,,,,,70,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,20,,,,,20,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,30,,,,,30,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,460,,,,,460,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,10,,,,,10,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10007,Panipat,bgc,Haryanvi,430,,,,,430,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,260,,,,,260,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,10,,,,,10,
21144,Kabirpanthi,IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,180,,,,,180,
21144,Kabirpanthi,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,3640,,,,,3640,
21144,Kabirpanthi,IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,xnr,Kangri,90,,,,,90,
21144,Kabirpanthi,IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,kjo,"Kinnauri, Pahari",130,,,,,130,
21144,Kabirpanthi,IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,10,,,,,10,
21144,Kabirpanthi,IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,2170,,,,,2170,
21144,Kabirpanthi,IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,2300,,,,,2300,
21144,Kabirpanthi,IN,India,IN11,"Himachal Pradesh",IN11009,Solan,bfz,"Pahari, Mahasu",2000,,,,,2000,
21144,Kabirpanthi,IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,srx,Sirmauri,150,,,,,150,
21144,Kabirpanthi,IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,1530,,,,,1530,
21144,Kabirpanthi,IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,2430,,,,,2430,
21144,Kabirpanthi,IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,310,,,,,310,
21144,Kabirpanthi,IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16009,Nagpur,pan,"Punjabi, Eastern",380,,,,,380,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,680,,,,,680,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,90,,,,,90,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16020,Nashik,pan,"Punjabi, Eastern",150,,,,,150,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,50,,,,,50,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16002,Dhule,pan,"Punjabi, Eastern",30,,,,,30,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",280,,,,,280,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16034,Kolhapur,pan,"Punjabi, Eastern",40,,,,,40,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16011,Gondia,pan,"Punjabi, Eastern",30,,,,,30,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16035,Sangli,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16025,Pune,pan,"Punjabi, Eastern",450,,,,,450,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16024,Raigarh,hin,Hindi,80,,,,,80,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,810,,,,,810,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16030,Solapur,pan,"Punjabi, Eastern",30,,,,,30,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16005,Akola,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16007,Amravati,pan,"Punjabi, Eastern",40,,,,,40,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,50,,,,,50,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16019,Aurangabad,pan,"Punjabi, Eastern",140,,,,,140,
21144,Kabirpanthi,IN,India,IN16,Maharashtra,IN16014,Yavatmal,pan,"Punjabi, Eastern",40,,,,,40,
21144,Kabirpanthi,IN,India,IN19,Karnataka,IN19009,Dharwad,pan,"Punjabi, Eastern",50,,,,,50,
21144,Kabirpanthi,IN,India,IN19,Karnataka,IN19001,Belgaum,pan,"Punjabi, Eastern",40,,,,,40,
21144,Kabirpanthi,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",pan,"Punjabi, Eastern",120,,,,,120,
21144,Kabirpanthi,IN,India,IN21,Odisha,IN21024,Balangir,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN21,Odisha,IN21015,Angul,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN21,Odisha,IN21012,Cuttack,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN21,Odisha,IN21026,Kalahandi,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN21,Odisha,IN21013,Jajpur,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN21,Odisha,IN21002,Jharsuguda,pan,"Punjabi, Eastern",30,,,,,30,
21144,Kabirpanthi,IN,India,IN21,Odisha,IN21007,Mayurbhanj,pan,"Punjabi, Eastern",30,,,,,30,
21144,Kabirpanthi,IN,India,IN21,Odisha,IN21017,Khordha,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,20,,,,,20,
21144,Kabirpanthi,IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,110,,,,,110,
21144,Kabirpanthi,IN,India,IN21,Odisha,IN21003,Sambalpur,hin,Hindi,40,,,,,40,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",1810,,,,,1810,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",150,,,,,150,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",2350,,,,,2350,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",620,,,,,620,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",310,,,,,310,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",230,,,,,230,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",500,,,,,500,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",50,,,,,50,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",390,,,,,390,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",3080,,,,,3080,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",5160,,,,,5160,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",80,,,,,80,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",90,,,,,90,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",160,,,,,160,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",40,,,,,40,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",2900,,,,,2900,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",160,,,,,160,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",30,,,,,30,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",4920,,,,,4920,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",950,,,,,950,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",110,,,,,110,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",420,,,,,420,
21144,Kabirpanthi,IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",10300,,,,,10300,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,1070,,,,,1070,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24021,Ajmer,pan,"Punjabi, Eastern",60,,,,,60,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24019,Sirohi,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24015,Jodhpur,pan,"Punjabi, Eastern",70,,,,,70,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24012,Jaipur,pan,"Punjabi, Eastern",140,,,,,140,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24002,Hanumangarh,pan,"Punjabi, Eastern",3290,,,,,3290,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24030,Kota,pan,"Punjabi, Eastern",110,,,,,110,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24003,Bikaner,pan,"Punjabi, Eastern",110,,,,,110,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,140,,,,,140,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24031,Baran,pan,"Punjabi, Eastern",50,,,,,50,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24028,Banswara,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,470,,,,,470,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24001,Ganganagar,pan,"Punjabi, Eastern",5690,,,,,5690,
21144,Kabirpanthi,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN25,"Tamil Nadu",IN25008,Salem,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,pan,"Punjabi, Eastern",90,,,,,90,
21144,Kabirpanthi,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",hin,Hindi,30,,,,,30,
21144,Kabirpanthi,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN28,"West Bengal",IN28016,Howrah,pan,"Punjabi, Eastern",70,,,,,70,
21144,Kabirpanthi,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",hin,Hindi,20,,,,,20,
21144,Kabirpanthi,IN,India,IN28,"West Bengal",IN28017,Kolkata,pan,"Punjabi, Eastern",240,,,,,240,
21144,Kabirpanthi,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,150,,,,,150,
21144,Kabirpanthi,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",pan,"Punjabi, Eastern",170,,,,,170,
21144,Kabirpanthi,IN,India,IN28,"West Bengal",IN28012,Hooghly,pan,"Punjabi, Eastern",40,,,,,40,
21144,Kabirpanthi,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",hin,Hindi,40,,,,,40,
21144,Kabirpanthi,IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,30,,,,,30,
21144,Kabirpanthi,IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,10,,,,,10,
21144,Kabirpanthi,IN,India,IN34,Bihar,IN34035,Gaya,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN34,Bihar,IN34033,"Jehanabad ",pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,10,,,,,10,
21144,Kabirpanthi,IN,India,IN34,Bihar,IN34002,"Purba Champaran",hin,Hindi,10,,,,,10,
21144,Kabirpanthi,IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,20,,,,,20,
21144,Kabirpanthi,IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,10,,,,,10,
21144,Kabirpanthi,IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,60,,,,,60,
21144,Kabirpanthi,IN,India,IN34,Bihar,IN34016,Siwan,hin,Hindi,10,,,,,10,
21144,Kabirpanthi,IN,India,IN34,Bihar,IN34018,Vaishali,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,110,,,,,110,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,50,,,,,50,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,50,,,,,50,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,40,,,,,40,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",pan,"Punjabi, Eastern",40,,,,,40,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,pan,"Punjabi, Eastern",450,,,,,450,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,pan,"Punjabi, Eastern",90,,,,,90,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,pan,"Punjabi, Eastern",50,,,,,50,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,pan,"Punjabi, Eastern",390,,,,,390,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,pan,"Punjabi, Eastern",300,,,,,300,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,50,,,,,50,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,20,,,,,20,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,40,,,,,40,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",pan,"Punjabi, Eastern",90,,,,,90,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,pan,"Punjabi, Eastern",60,,,,,60,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,140,,,,,140,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,40,,,,,40,
21144,Kabirpanthi,IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,50,,,,,50,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,pan,"Punjabi, Eastern",40,,,,,40,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,pan,"Punjabi, Eastern",820,,,,,820,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,40,,,,,40,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,pan,"Punjabi, Eastern",280,,,,,280,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,240,,,,,240,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36017,Etah,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,140,,,,,140,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,40,,,,,40,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",pan,"Punjabi, Eastern",1800,,,,,1800,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,70,,,,,70,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",pan,"Punjabi, Eastern",360,,,,,360,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",pan,"Punjabi, Eastern",70,,,,,70,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,pan,"Punjabi, Eastern",280,,,,,280,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36055,Basti,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,pan,"Punjabi, Eastern",70,,,,,70,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,20,,,,,20,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,40,,,,,40,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,pan,"Punjabi, Eastern",70,,,,,70,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,50,,,,,50,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,30,,,,,30,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,60,,,,,60,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,pan,"Punjabi, Eastern",40,,,,,40,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,300,,,,,300,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,pan,"Punjabi, Eastern",90,,,,,90,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,60,,,,,60,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,140,,,,,140,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,pan,"Punjabi, Eastern",50,,,,,50,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,pan,"Punjabi, Eastern",50,,,,,50,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",pan,"Punjabi, Eastern",20,,,,,20,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",pan,"Punjabi, Eastern",10,,,,,10,
21144,Kabirpanthi,IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,pan,"Punjabi, Eastern",50,,,,,50,
