﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19977,"Brahmin Saraswat",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",hin,Hindi,2610,2610,,,,,
19977,"Brahmin Saraswat",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,hin,Hindi,1070,1070,,,,,
19977,"Brahmin Saraswat",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,hin,Hindi,1070,1070,,,,,
19977,"Brahmin Saraswat",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,hin,Hindi,1250,1250,,,,,
19977,"Brahmin Saraswat",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",hin,Hindi,760,760,,,,,
19977,"Brahmin Saraswat",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,mar,Marathi,650,650,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03015,Dibrugarh,hin,Hindi,1070,1070,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03002,Dhubri,hin,Hindi,310,310,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03028,Biswanath,hin,Hindi,330,330,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03029,Charaideo,hin,Hindi,270,270,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,240,240,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03006,Kamrup,hin,Hindi,230,230,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,130,130,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",hin,Hindi,710,710,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03018,Golaghat,hin,Hindi,660,660,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03017,Jorhat,hin,Hindi,650,650,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,70,70,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,Hindi,210,210,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03016,Sivasagar,hin,Hindi,420,420,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,590,590,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03009,Morigaon,hin,Hindi,330,330,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03033,Majula,hin,Hindi,120,120,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03007,Nalbari,guj,Gujarati,660,660,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03010,Nagaon,hin,Hindi,380,380,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03027,Udalguri,guj,Gujarati,270,270,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03014,Tinsukia,hin,Hindi,150,150,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,420,420,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03035,Bajali,hin,Hindi,240,240,,,,,
19977,"Brahmin Saraswat",IN,India,IN03,Assam,IN03005,Barpeta,hin,Hindi,470,470,,,,,
19977,"Brahmin Saraswat",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,360,360,,,,,
19977,"Brahmin Saraswat",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,380,380,,,,,
19977,"Brahmin Saraswat",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,240,240,,,,,
19977,"Brahmin Saraswat",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,500,500,,,,,
19977,"Brahmin Saraswat",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,830,830,,,,,
19977,"Brahmin Saraswat",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,300,300,,,,,
19977,"Brahmin Saraswat",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,140,140,,,,,
19977,"Brahmin Saraswat",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,360,360,,,,,
19977,"Brahmin Saraswat",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,180,180,,,,,
19977,"Brahmin Saraswat",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,430,430,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,4270,4270,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,500,500,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,590,590,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,2250,2250,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09006,Gandhinagar,hin,Hindi,4270,4270,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,210,210,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,590,590,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,13300,13300,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,380,380,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,760,760,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,210,210,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,9010,9010,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,890,890,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,6710,6710,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,1150,1150,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,850,850,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,840,840,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,360,360,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,150,150,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,830,830,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,230,230,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,2140,2140,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,330,330,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,750,750,,,,,
19977,"Brahmin Saraswat",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,1190,1190,,,,,
19977,"Brahmin Saraswat",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,150,150,,,,,
19977,"Brahmin Saraswat",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,1250,1250,,,,,
19977,"Brahmin Saraswat",IN,India,IN13,Kerala,IN13001,Kasaragod,knn,Konkani,280,280,,,,,
19977,"Brahmin Saraswat",IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,330,330,,,,,
19977,"Brahmin Saraswat",IN,India,IN13,Kerala,IN13004,Kozhikode,knn,Konkani,520,520,,,,,
19977,"Brahmin Saraswat",IN,India,IN13,Kerala,IN13008,Ernakulam,knn,Konkani,660,660,,,,,
19977,"Brahmin Saraswat",IN,India,IN13,Kerala,IN13002,Kannur,mar,Marathi,590,590,,,,,
19977,"Brahmin Saraswat",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,510,510,,,,,
19977,"Brahmin Saraswat",IN,India,IN13,Kerala,IN13013,Kollam,knn,Konkani,310,310,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,950,950,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,950,950,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,950,950,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",knn,Konkani,52900,52900,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16037,Palghar,knn,Konkani,1070,1070,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,710,710,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,1420,1420,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,590,590,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,Khandesi,170,170,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,200,200,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,Khandesi,440,440,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",knn,Konkani,15500,15500,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,890,890,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,1020,1020,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,1620,1620,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,830,830,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,470,470,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,1210,1210,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,710,710,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,570,570,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,3390,3390,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16024,Raigarh,knn,Konkani,2610,2610,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,300,300,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,360,360,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,1490,1490,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",360,360,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,2850,2850,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,1190,1190,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,910,910,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,550,550,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,1220,1220,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,810,810,,,,,
19977,"Brahmin Saraswat",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,420,420,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,330,330,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,1070,1070,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19016,Udupi,gom,"Konkani, Goan",1200,1200,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,510,510,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19015,Shimoga,knn,Konkani,2290,2290,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,120,120,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,210,210,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,620,620,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,590,590,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19011,Haveri,knn,Konkani,1420,1420,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",knn,Konkani,1070,1070,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19008,Gadag,hin,Hindi,950,950,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,2370,2370,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,400,400,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19019,Kolar,kan,Kannada,360,360,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,470,470,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,140,140,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,12800,12800,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,470,470,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,3930,3930,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19005,Bidar,mar,Marathi,210,210,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,180,180,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19009,Dharwad,knn,Konkani,1570,1570,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19014,Davanagere,knn,Konkani,1420,1420,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,380,380,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,590,590,,,,,
19977,"Brahmin Saraswat",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,Kannada,280,280,,,,,
19977,"Brahmin Saraswat",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,4270,4270,,,,,
19977,"Brahmin Saraswat",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,2140,2140,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,2850,2850,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24013,Sikar,rwr,Marwari,2460,2460,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,1420,1420,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,4410,4410,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24018,Jalore,hin,Hindi,1420,1420,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,1300,1300,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,1780,1780,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,710,710,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,1360,1360,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,2230,2230,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,8110,8110,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,570,570,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,2730,2730,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,590,590,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,12800,12800,,,,,
19977,"Brahmin Saraswat",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,11500,11500,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,520,520,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,620,620,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,210,210,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,mar,Marathi,1040,1040,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,2780,2780,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,590,590,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,770,770,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,2490,2490,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,500,500,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,530,530,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,1300,1300,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,1300,1300,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,mar,Marathi,1300,1300,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,650,650,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,300,300,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,390,390,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,650,650,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,360,360,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,280,280,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,150,150,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,190,190,,,,,
19977,"Brahmin Saraswat",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,240,240,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,390,390,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,250,250,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,360,360,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,240,240,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,3080,3080,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,640,640,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,3200,3200,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28017,Kolkata,mar,Marathi,6640,6640,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,680,680,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,1350,1350,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",hin,Hindi,360,360,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,330,330,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,210,210,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,710,710,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28026,Kalimpang,hin,Hindi,110,110,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,3800,3800,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,570,570,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,1420,1420,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,260,260,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,2250,2250,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,Hindi,420,420,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",hin,Hindi,850,850,,,,,
19977,"Brahmin Saraswat",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,3800,3800,,,,,
19977,"Brahmin Saraswat",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,210,210,,,,,
19977,"Brahmin Saraswat",IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",530,530,,,,,
19977,"Brahmin Saraswat",IN,India,IN33,Goa,IN33002,"Goa, South",gom,"Konkani, Goan",280,280,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,950,950,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,960,960,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,200,200,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,630,630,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,520,520,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,1220,1220,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,2430,2430,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,2140,2140,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,1960,1960,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,1420,1420,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,790,790,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,950,950,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,7200,7200,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,2370,2370,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,830,830,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,1190,1190,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,12600,12600,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,1400,1400,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,230,230,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,710,710,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,5690,5690,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,2630,2630,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,740,740,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,2490,2490,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,710,710,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,1400,1400,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1030,1030,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,7830,7830,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34019,Samastipur,anp,Angika,21400,21400,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,510,510,,,,,
19977,"Brahmin Saraswat",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,1900,1900,,,,,
