﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17301,"Khatik (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,20,20,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,17300,17300,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,3090,3070,,,,20,
17301,"Khatik (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,16800,16800,,50,,20,
17301,"Khatik (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,440,440,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,18700,18600,,50,,20,
17301,"Khatik (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,16800,16800,,,,20,
17301,"Khatik (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,44500,44500,,,,50,
17301,"Khatik (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,46600,46600,,10,,50,
17301,"Khatik (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,9990,9980,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,8400,8340,,40,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,51200,51200,,30,,60,
17301,"Khatik (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,9410,9360,,40,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,12000,12000,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,690,690,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,810,810,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,760,760,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,400,400,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,640,640,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,hin,Hindi,780,780,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,90,90,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,490,490,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,550,550,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,1020,1020,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,1300,1300,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,360,360,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,840,840,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,1660,1660,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,630,630,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,1260,1260,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,680,680,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,1900,1900,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,810,810,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,760,760,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,40,40,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,7090,7090,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,1250,1250,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,600,600,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,4700,4700,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1510,1510,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,420,420,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,hin,Hindi,930,930,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",mar,Marathi,590,590,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,1580,1580,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,1830,1830,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,1470,1470,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,5860,5850,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,2720,2720,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,880,880,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,3820,3810,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,2330,2330,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,3170,3170,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,4640,4630,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,3260,3220,,40,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,1240,1240,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,2270,2270,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,5350,5350,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,5380,5370,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,2360,2360,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,2690,2690,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,3410,3410,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,1280,1280,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,2440,2420,,20,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,4000,4000,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,4390,4390,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,730,730,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,5520,5510,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,900,900,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,30,30,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,"Pahari, Kullu",60,60,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,hin,Hindi,10,10,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,30,30,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,hin,Hindi,40,40,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,240,240,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,srx,Sirmauri,110,110,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",20,20,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,40,40,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",100,100,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,10700,10700,,20,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,1740,1700,,40,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,6720,6700,,10,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,6980,6870,,110,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,950,950,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,240,240,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,4030,4010,,10,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,2110,2110,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,150,150,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,2720,2660,,30,40,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,70,70,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,1040,990,,50,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,3450,3380,,70,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,2820,2810,,10,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,12400,12300,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,1290,1290,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,890,890,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,310,310,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,40,40,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,1150,1150,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,250,250,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,3290,3280,,10,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,13600,13600,,20,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,1490,1450,,40,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,2770,2760,,10,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,4090,4070,,20,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,2550,2530,,10,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,410,410,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,7940,7920,,10,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,3430,3140,,280,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,19000,18900,,110,,20,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,660,660,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,1450,1450,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,460,460,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,2590,2590,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,4910,4880,,20,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,1030,1030,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,770,770,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,3250,3250,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",hin,Hindi,110,110,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,7570,7570,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,750,750,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,1400,1400,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,640,640,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,1420,1420,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,hin,Hindi,950,950,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,1210,1210,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,2760,2760,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,790,790,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,hin,Hindi,110,110,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,890,890,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,20,20,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,450,450,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,20,20,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,70,70,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,250,250,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,310,310,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,200,200,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,90,90,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,110,110,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,80,80,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,50,50,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,40,40,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,10,10,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",10,10,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",80,80,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",390,370,,,,20,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",410,390,,,,20,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",3870,3630,,10,,230,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",10,10,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",1330,1250,,,,80,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",50,30,,,,20,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,90,90,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",10,10,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",1510,1430,,10,,70,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",1760,1650,,,,100,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",1780,1650,,,,120,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",20,20,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",780,750,,,,30,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",140,130,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",1350,1270,,,,80,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",1880,1760,,10,,110,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",70,60,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",70,70,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",1620,1520,,,,90,
17301,"Khatik (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",220,200,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,26300,26100,,110,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,30600,30600,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,20800,20800,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,630,630,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,9350,9350,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,rwr,Marwari,28800,28700,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,18100,18100,,20,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,13300,13300,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,75300,75300,,10,,40,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,700,700,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,2080,2080,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,19000,19000,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hoj,Haroti,2560,2560,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,7740,7730,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,16200,16200,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,20500,20500,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,Hindi,2130,2130,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,6530,6530,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,1080,1080,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,18400,18400,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,850,850,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,44500,44500,,,,20,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,4490,4490,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,1980,1980,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,300,300,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,dhd,Dhundari,12900,12900,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,2030,2030,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,10100,10100,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,4760,4760,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,23300,23300,,,,10,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,8450,8440,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,10500,10500,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,8170,8170,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,hin,Hindi,10,10,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",hin,Hindi,10,10,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,hin,Hindi,10,10,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",hin,Hindi,10,10,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,10,10,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,1010,1010,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,280,280,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,150,150,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,70,70,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,60,60,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,180,180,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,20,20,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,2390,2390,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,320,320,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,240,240,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,180,180,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,240,240,,,,,
17301,"Khatik (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,810,810,,,,,
