﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17938,"Ramdasia (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,pan,"Punjabi, Eastern",50,,,,,50,
17938,"Ramdasia (Sikh traditions)",IN,India,IN03,Assam,IN03030,Hojai,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN03,Assam,IN03010,Nagaon,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,pan,"Punjabi, Eastern",30,,,,,30,
17938,"Ramdasia (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",1590,,,,,1590,
17938,"Ramdasia (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",pan,"Punjabi, Eastern",640,,,,,640,
17938,"Ramdasia (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",420,,,,,420,
17938,"Ramdasia (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",130,,,,,130,
17938,"Ramdasia (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",1300,,,,,1300,
17938,"Ramdasia (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",2850,,,,,2850,
17938,"Ramdasia (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",90,,,,,90,
17938,"Ramdasia (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",850,,,,,850,
17938,"Ramdasia (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",6170,,,,,6170,
17938,"Ramdasia (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",1130,,,,,1130,
17938,"Ramdasia (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",pan,"Punjabi, Eastern",660,,,,,660,
17938,"Ramdasia (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",260,,,,,260,
17938,"Ramdasia (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,pan,"Punjabi, Eastern",50,,,,,50,
17938,"Ramdasia (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,pan,"Punjabi, Eastern",90,,,,,90,
17938,"Ramdasia (Sikh traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,pan,"Punjabi, Eastern",50,,,,,50,
17938,"Ramdasia (Sikh traditions)",IN,India,IN09,Gujarat,IN09022,Surat,pan,"Punjabi, Eastern",110,,,,,110,
17938,"Ramdasia (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,pan,"Punjabi, Eastern",150,,,,,150,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",10500,,,,,10500,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,pan,"Punjabi, Eastern",120,,,,,120,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",5530,,,,,5530,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",14900,,,,,14900,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10017,Rewari,pan,"Punjabi, Eastern",40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",3380,,,,,3380,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,110,,,,,110,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,pan,"Punjabi, Eastern",200,,,,,200,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,pan,"Punjabi, Eastern",90,,,,,90,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,pan,"Punjabi, Eastern",620,,,,,620,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,pan,"Punjabi, Eastern",2400,,,,,2400,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,bgc,Haryanvi,330,,,,,330,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,pan,"Punjabi, Eastern",60,,,,,60,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10020,Mewat,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10007,Panipat,pan,"Punjabi, Eastern",660,,,,,660,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10006,Karnal,pan,"Punjabi, Eastern",710,,,,,710,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",50,,,,,50,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,"Punjabi, Eastern",4700,,,,,4700,
17938,"Ramdasia (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,50,,,,,50,
17938,"Ramdasia (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",280,,,,,280,
17938,"Ramdasia (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",80,,,,,80,
17938,"Ramdasia (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",50,,,,,50,
17938,"Ramdasia (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",50,,,,,50,
17938,"Ramdasia (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",70,,,,,70,
17938,"Ramdasia (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",1760,,,,,1760,
17938,"Ramdasia (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,"Punjabi, Eastern",140,,,,,140,
17938,"Ramdasia (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",320,,,,,320,
17938,"Ramdasia (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",140,,,,,140,
17938,"Ramdasia (Sikh traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,pan,"Punjabi, Eastern",230,,,,,230,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,380,,,,,380,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",pan,"Punjabi, Eastern",1720,,,,,1720,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,pan,"Punjabi, Eastern",90,,,,,90,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,pan,"Punjabi, Eastern",110,,,,,110,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,pan,"Punjabi, Eastern",50,,,,,50,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,640,,,,,640,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,pan,"Punjabi, Eastern",60,,,,,60,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,pan,"Punjabi, Eastern",30,,,,,30,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,hin,Hindi,90,,,,,90,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,520,,,,,520,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,pan,"Punjabi, Eastern",810,,,,,810,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,pan,"Punjabi, Eastern",40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,pan,"Punjabi, Eastern",60,,,,,60,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,pan,"Punjabi, Eastern",40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,pan,"Punjabi, Eastern",80,,,,,80,
17938,"Ramdasia (Sikh traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",pan,"Punjabi, Eastern",110,,,,,110,
17938,"Ramdasia (Sikh traditions)",IN,India,IN21,Odisha,IN21015,Angul,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",pan,"Punjabi, Eastern",30,,,,,30,
17938,"Ramdasia (Sikh traditions)",IN,India,IN21,Odisha,IN21017,Khordha,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,pan,"Punjabi, Eastern",110,,,,,110,
17938,"Ramdasia (Sikh traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",2850,,,,,2850,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",67400,,,,,67400,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",8590,,,,,8590,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",11500,,,,,11500,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",12600,,,,,12600,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",23700,,,,,23700,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",12100,,,,,12100,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",72700,,,,,72700,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",4340,,,,,4340,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",8280,,,,,8280,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",6310,,,,,6310,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",13900,,,,,13900,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",6460,,,,,6460,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,hin,Hindi,79700,,,,,79700,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",6380,,,,,6380,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",2970,,,,,2970,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",16700,,,,,16700,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",17300,,,,,17300,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",4440,,,,,4440,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",7710,,,,,7710,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",5530,,,,,5530,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",9730,,,,,9730,
17938,"Ramdasia (Sikh traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",51700,,,,,51700,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,pan,"Punjabi, Eastern",1200,,,,,1200,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,90,,,,,90,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,pan,"Punjabi, Eastern",190,,,,,190,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,pan,"Punjabi, Eastern",3480,,,,,3480,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,pan,"Punjabi, Eastern",130,,,,,130,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,pan,"Punjabi, Eastern",170,,,,,170,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,pan,"Punjabi, Eastern",90,,,,,90,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,pan,"Punjabi, Eastern",360,,,,,360,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,pan,"Punjabi, Eastern",7970,,,,,7970,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,pan,"Punjabi, Eastern",190,,,,,190,
17938,"Ramdasia (Sikh traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,pan,"Punjabi, Eastern",30,,,,,30,
17938,"Ramdasia (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,pan,"Punjabi, Eastern",30,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,pan,"Punjabi, Eastern",90,,,,,90,
17938,"Ramdasia (Sikh traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",hin,Hindi,40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",pan,"Punjabi, Eastern",30,,,,,30,
17938,"Ramdasia (Sikh traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",hin,Hindi,20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,pan,"Punjabi, Eastern",50,,,,,50,
17938,"Ramdasia (Sikh traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,pan,"Punjabi, Eastern",330,,,,,330,
17938,"Ramdasia (Sikh traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,150,,,,,150,
17938,"Ramdasia (Sikh traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,140,,,,,140,
17938,"Ramdasia (Sikh traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,60,,,,,60,
17938,"Ramdasia (Sikh traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",hin,Hindi,40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN34,Bihar,IN34010,Katihar,pan,"Punjabi, Eastern",40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN34,Bihar,IN34035,Gaya,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN34,Bihar,IN34028,Patna,pan,"Punjabi, Eastern",30,,,,,30,
17938,"Ramdasia (Sikh traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,pan,"Punjabi, Eastern",40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,120,,,,,120,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,pan,"Punjabi, Eastern",110,,,,,110,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,50,,,,,50,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",pan,"Punjabi, Eastern",40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,pan,"Punjabi, Eastern",40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,pan,"Punjabi, Eastern",40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",pan,"Punjabi, Eastern",40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,90,,,,,90,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,pan,"Punjabi, Eastern",50,,,,,50,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,pan,"Punjabi, Eastern",400,,,,,400,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,pan,"Punjabi, Eastern",450,,,,,450,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,50,,,,,50,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,260,,,,,260,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,pan,"Punjabi, Eastern",50,,,,,50,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,pan,"Punjabi, Eastern",20,,,,,20,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,90,,,,,90,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,60,,,,,60,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,170,,,,,170,
17938,"Ramdasia (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,pan,"Punjabi, Eastern",40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,pan,"Punjabi, Eastern",40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,pan,"Punjabi, Eastern",130,,,,,130,
17938,"Ramdasia (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,pan,"Punjabi, Eastern",10,,,,,10,
17938,"Ramdasia (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,pan,"Punjabi, Eastern",820,,,,,820,
17938,"Ramdasia (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,pan,"Punjabi, Eastern",90,,,,,90,
17938,"Ramdasia (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,pan,"Punjabi, Eastern",130,,,,,130,
17938,"Ramdasia (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,pan,"Punjabi, Eastern",40,,,,,40,
17938,"Ramdasia (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,70,,,,,70,
