﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17639,"Mochi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,3560,3560,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,1970,1970,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,70,70,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,80,80,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,40,40,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,110,110,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,140,140,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,50,50,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,330,330,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,70,70,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,590,590,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,500,500,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,550,550,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,asm,Assamese,1120,1120,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,3280,3280,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,3120,3120,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,1750,1750,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,1780,1780,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,1570,1570,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,530,530,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,26500,26500,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,asm,Assamese,11600,11600,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,540,540,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,asm,Assamese,880,880,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,1420,1420,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,6460,6460,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,1050,1050,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,1870,1870,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,asm,Assamese,6680,6680,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,1740,1740,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,790,790,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03020,"Dima Hasao",asm,Assamese,130,130,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,3380,3380,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,Assamese,880,880,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,520,520,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,360,360,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,1050,1050,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,440,440,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,hin,Hindi,2590,2590,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,3050,3050,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,1390,1390,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,1100,1100,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,900,900,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,1340,1340,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,1840,1830,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,830,830,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",9390,9390,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",knn,Konkani,550,550,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,770,770,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,260,260,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,110,110,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,710,710,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1660,1660,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,810,810,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,620,620,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,1230,1230,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,380,380,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,390,390,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",1020,1020,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,2850,2850,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,3300,3300,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,9250,9250,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,4980,4980,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,4270,4270,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,6170,6170,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,4980,4980,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,hin,Hindi,2090,2090,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,1720,1720,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,3800,3800,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,1490,1490,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,4510,4510,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,7350,7350,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,4980,4980,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,6970,6970,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,3800,3800,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,200,200,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,10000,9940,,,70,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,6640,6640,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,1130,1130,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,3950,3950,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,3250,3250,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,28900,28900,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,11600,11600,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,6880,6880,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,2850,2850,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,60,60,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,140,140,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,25500,25500,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,3080,3080,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,3200,3200,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,7760,7760,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,3380,3380,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,10300,10300,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,3200,3200,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,9610,9610,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,3440,3440,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,6880,6880,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,2350,2350,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,5670,5670,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,12900,12900,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,4330,4330,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,5760,5760,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,3330,3330,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,530,530,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,1670,1670,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,3060,3060,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,3800,3800,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,4150,4150,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,10800,10800,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,3800,3800,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,590,590,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,"Pahari, Kullu",90,90,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,60,60,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,130,130,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,110,110,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",130,130,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,130,130,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,kfs,Bilaspuri,850,850,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,390,390,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",1740,1740,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,2610,2610,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,113000,106000,,4460,2940,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,2670,2670,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,1900,1900,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,590,590,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,260,260,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,640,640,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,1250,1250,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",knn,Konkani,18100,15600,,1420,1140,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,2560,2560,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,90,90,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,150,150,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,2440,2440,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,11800,11800,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,6580,6580,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,1280,1280,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,760,760,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,2040,1900,,140,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,110,110,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,130,130,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,1140,1140,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,1100,1100,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,100,100,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,20,20,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN17,Manipur,IN17001,Senapati,ben,Bengali,40,40,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,10,10,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN17,Manipur,IN17013,Kangpokpi,ben,Bengali,10,10,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN17,Manipur,IN17005,Thoubal,ben,Bengali,10,10,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN17,Manipur,IN17008,Ukhrul,ben,Bengali,20,20,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",asm,Assamese,120,120,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",asm,Assamese,10,10,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",asm,Assamese,380,380,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18001,"Garo Hills, West",asm,Assamese,800,800,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",asm,Assamese,20,20,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",asm,Assamese,30,30,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,450,450,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,kan,Kannada,70,70,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,650,650,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,2610,2610,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,2220,2220,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,500,500,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,1300,1300,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,320,320,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",kan,Kannada,130,130,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,1100,1100,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,3740,3740,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,740,740,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,80,80,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,2490,2490,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,40,40,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,50,50,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,5300,5300,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,tel,Telugu,1140,1140,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,590,590,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,1250,1250,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tel,Telugu,1420,1420,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,2550,2550,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,210,210,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,2370,2370,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,40,40,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,660,660,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,320,320,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,dwk,"Kui, Dawik",810,810,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,5310,5310,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,170,170,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,40,40,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,40,40,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,50,50,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ben,Bengali,40,40,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,20,20,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ben,Bengali,10,10,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,90,90,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,10,10,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,60,60,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,10,10,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ben,Bengali,80,80,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",10,10,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",270,270,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",180,180,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",1620,1620,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",60,60,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",110,110,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",110,110,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",210,210,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",10,10,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",60,60,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",30,30,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",130,130,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",730,730,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",540,540,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",50,50,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",3910,3910,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",160,160,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,hin,Hindi,580,580,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",40,40,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",650,650,,,,,
17639,"Mochi (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",420,420,,,,,
