﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16297,"Bairagi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,3200,3200,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,1640,1640,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,270,270,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,130,130,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,40,40,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,250,250,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,270,270,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,500,500,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,280,280,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",dgo,Dogri,250,250,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",kas,Kashmiri,210,210,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,40,40,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,120,120,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,320,320,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,230,230,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,Bengali,500,500,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,130,130,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,170,170,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,120,120,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,Bengali,380,380,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,35300,35300,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",hin,Hindi,32500,32500,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,37100,37100,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,20,20,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,18900,18900,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,4640,4610,,,,,20
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,3530,3530,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,hin,Hindi,470,470,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,2560,2560,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,15300,15300,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,8070,8070,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,27900,27900,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,4600,4600,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,52400,52400,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,16000,16000,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,12500,12500,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,3010,2980,,,,,40
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,7080,7080,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,770,770,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,3500,3500,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,9490,9490,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,3770,3770,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,50,50,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,8680,8680,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,4150,4150,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,8990,8990,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,45200,45200,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,4710,4710,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,250,250,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,3040,3040,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,25000,25000,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,13800,13800,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,48700,48700,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,1280,1280,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,530,530,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,1280,1280,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,250,250,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,bgc,Haryanvi,500,500,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,280,280,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,320,320,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,bgc,Haryanvi,430,430,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,210,210,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,320,320,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,570,570,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,280,280,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,360,360,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,140,140,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,210,210,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,180,180,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,600,600,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,250,250,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,280,280,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,160,160,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,bgc,Haryanvi,180,180,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,bgc,Haryanvi,530,530,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,2440,2370,,70,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,xnr,Kangri,470,470,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,kas,Kashmiri,10,10,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,xnr,Kangri,260,260,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,xnr,Kangri,640,640,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",510,510,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",hin,Hindi,40,40,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",1010,1010,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,dgo,Dogri,30,30,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12001,Kupwara,kas,Kashmiri,810,810,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,kas,Kashmiri,170,170,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,kas,Kashmiri,130,130,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,5150,5150,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,kas,Kashmiri,310,310,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,hin,Hindi,1070,1070,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,hin,Hindi,430,430,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,kas,Kashmiri,560,560,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,950,950,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,kas,Kashmiri,1330,1330,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,kas,Kashmiri,210,210,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,mal,Malayalam,8340,8340,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,mal,Malayalam,25400,25400,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN13,Kerala,IN13012,Pathanamthitta,mal,Malayalam,7650,7650,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,mal,Malayalam,50,50,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,17400,17400,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,mal,Malayalam,15700,15700,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,1590,1590,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,120,120,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,9960,9710,,250,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,20,20,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,knn,Konkani,2160,2160,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,37800,37800,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,29200,29200,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,50,50,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,4960,4960,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,530,530,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,200,200,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,mar,Marathi,14200,14200,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,4770,4770,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,1190,1190,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,80,80,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,470,470,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,1540,1540,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,24500,24500,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,50,50,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,210,210,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,hin,Hindi,8540,8330,,210,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,4700,4700,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,6000,5910,,90,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,470,470,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,530,530,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,tel,Telugu,4670,4670,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",3180,3180,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,5530,5530,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,1830,1780,,,,,50
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,18400,18400,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,840,840,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,2140,2140,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,240,240,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,1540,1540,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,310,310,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,280,280,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,140,140,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,50,50,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,810,810,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tel,Telugu,120,120,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,140,140,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,tel,Telugu,210,210,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,90,90,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,Kannada,60,60,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,50,50,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,70,70,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,360,360,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,40,40,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",kan,Kannada,170,170,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,70,70,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,tel,Telugu,90,90,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,tel,Telugu,240,240,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,2090,2090,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,tel,Telugu,20,20,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,120,120,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,tel,Telugu,360,360,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,50,50,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,70,70,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tel,Telugu,180,180,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,tel,Telugu,90,90,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,60,60,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,tel,Telugu,170,170,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,90,90,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tel,Telugu,70,70,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tel,Telugu,90,90,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,1930,1930,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,34000,34000,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,1720,1720,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,13200,13200,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,2490,2490,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,3340,3340,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,21400,21400,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,1040,1040,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,2500,2500,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,200,200,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,780,780,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,580,580,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,2750,2750,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,960,960,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,5950,5950,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",hin,Hindi,15300,15300,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,1200,1200,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,950,950,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,90,90,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,240,240,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,8520,8520,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ben,Bengali,14300,14300,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,470,470,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,9520,9520,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,2090,2090,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,170,170,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,5490,5490,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,640,640,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,2490,2490,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,5060,5060,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,hin,Hindi,2080,2080,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,hin,Hindi,3080,3080,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",7800,7800,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",4550,4550,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",4340,4340,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",hin,Hindi,1060,1060,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",hin,Hindi,5200,5200,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",10600,10600,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",10600,10600,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",hin,Hindi,1920,1920,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",12000,12000,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",8300,8300,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",2110,2110,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,hin,Hindi,10600,10600,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,hin,Hindi,570,570,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",3390,3390,,,,,
16297,"Bairagi (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,hin,Hindi,2800,2800,,,,,
