﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17247,"Koli (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,280,280,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,130,130,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,guj,Gujarati,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",guj,Gujarati,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",guj,Gujarati,70,70,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,saz,Sourashtra,70,70,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,590,590,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,190,190,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,guj,Gujarati,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,260,260,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,guj,Gujarati,90,90,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",guj,Gujarati,50,50,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,320,320,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,hin,Hindi,50,50,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,hin,Hindi,180,180,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",ben,Bengali,210,210,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,ben,Bengali,70,70,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,Hindi,170,170,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,ben,Bengali,50,50,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,5480,5440,,10,,20,
17247,"Koli (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,20700,20600,,70,,20,
17247,"Koli (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,1230,1210,,20,,,
17247,"Koli (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,22900,22800,,100,,20,
17247,"Koli (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,6130,6130,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,64200,64100,,40,,50,
17247,"Koli (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,55600,55500,,100,,40,
17247,"Koli (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,8270,8210,,50,,10,
17247,"Koli (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,6950,6940,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,12500,12400,,40,,10,
17247,"Koli (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,25300,25300,,70,,20,
17247,"Koli (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,11800,11800,,10,,10,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,440,440,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,1010,1010,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,2810,2760,,50,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,980,980,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,130,130,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,90,90,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,1910,1910,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,9970,9910,,60,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,120,120,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,3480,3410,,60,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,290,290,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,130,130,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,460,460,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,590,560,,30,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,350,350,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,50,50,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,3140,3080,,60,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,140,140,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,5190,5160,,40,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,610,610,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,530,530,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,1590,1590,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,140,140,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,110,110,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,290,270,,10,,,
17247,"Koli (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,990,990,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,8080,8050,,10,,10,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,1410,1410,,10,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,680,680,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,1330,1330,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,2050,2040,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,240,240,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,570,570,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,9310,9240,,70,,10,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,390,390,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,340,340,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,19700,19600,,50,,30,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,380,380,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,870,860,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,270,270,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,30200,30100,,60,,40,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,18900,18800,,90,,30,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,8970,8850,,110,,10,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,9490,9430,,40,,10,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,1730,1730,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,230,230,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,1310,1310,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,Hindi,1880,1880,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,23000,22800,,180,,40,
17247,"Koli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,kfx,"Pahari, Kullu",99100,98600,,210,80,150,
17247,"Koli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,kfk,Kinnauri,10500,9780,,690,,10,
17247,"Koli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,530,530,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,hin,Hindi,1010,1010,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdh,Chambeali,1880,1880,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,49400,49300,,80,,70,
17247,"Koli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,bfz,"Pahari, Mahasu",113000,112000,,510,,170,
17247,"Koli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,270,270,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,117000,117000,,240,,180,
17247,"Koli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",hin,Hindi,150,150,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",177000,176000,,570,,270,
17247,"Koli (Hindu traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,guj,Gujarati,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,kfr,Kacchi,490,490,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,790,790,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,kfr,Kacchi,80,80,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,guj,Gujarati,70,70,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,guj,Gujarati,80,80,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,guj,Gujarati,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN13,Kerala,IN13006,Palakkad,guj,Gujarati,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,guj,Gujarati,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN14,Lakshadweep,IN14001,Lakshadweep,guj,Gujarati,50,50,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,2350,2300,,50,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,4360,4080,,280,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,360,360,,10,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,370,360,,10,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,480,440,,40,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,1740,1660,,40,40,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,440,410,,30,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,320,310,,10,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,80,80,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,40,40,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,10,10,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,1040,1000,,20,10,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,350,340,,10,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,980,950,,20,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,140,140,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,100,100,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,880,850,,30,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,2040,2000,,50,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,90,90,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,30,30,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,390,390,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,70,70,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,snd,Sindhi,3260,3260,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,guj,Gujarati,140,140,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,guj,Gujarati,180,180,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,guj,Gujarati,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,240,240,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mar,Marathi,70,70,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,210,210,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",guj,Gujarati,240,240,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,guj,Gujarati,500,500,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,guj,Gujarati,390,390,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,mar,Marathi,320,320,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",guj,Gujarati,300,300,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,knn,Konkani,440,440,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,knn,Konkani,320,320,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,guj,Gujarati,200,200,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,mar,Marathi,120,120,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,guj,Gujarati,280,280,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kfa,Kodava,20,20,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,110,110,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,mar,Marathi,80,80,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,snd,Sindhi,2830,2830,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,snd,Sindhi,25300,25300,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",saz,Sourashtra,5430,5430,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,mar,Marathi,140,140,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",guj,Gujarati,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,guj,Gujarati,90,90,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,mar,Marathi,180,180,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,snd,Sindhi,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,guj,Gujarati,70,70,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,guj,Gujarati,190,190,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,mar,Marathi,70,70,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,Telugu,80,80,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",270,220,,,,50,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",150,100,,,,40,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",630,340,,,,290,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",1940,1340,,,,600,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",1120,780,,,,340,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",170,110,,,,50,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",60,40,,,,20,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",1010,700,,,,310,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",210,120,,,,90,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",490,340,,,,150,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",440,300,,,,140,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",1100,820,,,,280,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",970,670,,,,300,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",1490,1010,,,,480,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",30,20,,,,10,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",4460,3060,,,,1390,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",850,590,,,,260,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",1720,1190,,,,530,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,hin,Hindi,2460,1690,,,,770,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",600,410,,,,180,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",120,80,,,,40,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",6570,4520,,,,2040,
17247,"Koli (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",2450,1690,,,,770,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,50500,50100,,430,,20,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,48700,48600,,50,,20,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,14100,14100,,10,,10,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,Hindi,54400,54300,,50,,30,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,37500,37400,,40,,20,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,80,80,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,600,600,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,1130,1130,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,67100,67000,,90,,40,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,guj,Gujarati,37300,37300,,40,,20,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,1290,1290,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,hin,Hindi,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,1680,1680,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,guj,Gujarati,680,680,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,Hindi,400,400,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,80,80,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,50,50,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,53700,53600,,10,,30,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,hin,Hindi,60,60,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,44800,44500,,70,190,20,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,750,750,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,8110,8100,,10,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,17000,17000,,,,10,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,hin,Hindi,24800,24700,,40,,10,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,130,130,,,,,
17247,"Koli (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,59500,59300,,60,110,30,
