﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,140,140,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03015,Dibrugarh,hin,Hindi,3500,3500,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03002,Dhubri,ben,Bengali,1190,1190,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,950,950,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03029,Charaideo,hin,Hindi,760,760,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,430,430,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,1380,1380,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,4270,4270,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,1680,1680,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,900,900,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03016,Sivasagar,ben,Bengali,1090,1090,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,1660,1660,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,430,430,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,270,270,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03010,Nagaon,ben,Bengali,1900,1900,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,1300,1300,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,Bengali,90,90,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,650,650,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,1540,1540,,,,,
20439,"Rajput Surajbansi",IN,India,IN03,Assam,IN03024,Baksa,hin,Hindi,810,810,,,,,
20439,"Rajput Surajbansi",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,180,180,,,,,
20439,"Rajput Surajbansi",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,120,120,,,,,
20439,"Rajput Surajbansi",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,300,300,,,,,
20439,"Rajput Surajbansi",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,60,60,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,590,590,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,360,360,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,280,280,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,120,120,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,590,590,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,710,710,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09017,Panchmahal,hin,Hindi,590,590,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,260,260,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,430,430,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,1070,1070,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,330,330,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09015,Anand,hin,Hindi,710,710,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,530,530,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,190,190,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,1190,1190,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,140,140,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,330,330,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,510,510,,,,,
20439,"Rajput Surajbansi",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,710,710,,,,,
20439,"Rajput Surajbansi",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,150,150,,,,,
20439,"Rajput Surajbansi",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,960,960,,,,,
20439,"Rajput Surajbansi",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,580,580,,,,,
20439,"Rajput Surajbansi",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,280,280,,,,,
20439,"Rajput Surajbansi",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,400,400,,,,,
20439,"Rajput Surajbansi",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,2410,2410,,,,,
20439,"Rajput Surajbansi",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,650,650,,,,,
20439,"Rajput Surajbansi",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,570,570,,,,,
20439,"Rajput Surajbansi",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,hin,Hindi,240,240,,,,,
20439,"Rajput Surajbansi",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,1070,1070,,,,,
20439,"Rajput Surajbansi",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,810,810,,,,,
20439,"Rajput Surajbansi",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,70,70,,,,,
20439,"Rajput Surajbansi",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,140,140,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,120,120,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hne,Chhattisgarhi,240,240,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,130,130,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,180,180,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,50,50,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21026,Kalahandi,hne,Chhattisgarhi,10,10,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,280,280,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,140,140,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,80,80,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,120,120,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,70,70,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,140,140,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21028,Nabarangpur,hne,Chhattisgarhi,50,50,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,50,50,,,,,
20439,"Rajput Surajbansi",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,280,280,,,,,
20439,"Rajput Surajbansi",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",90,90,,,,,
20439,"Rajput Surajbansi",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",260,260,,,,,
20439,"Rajput Surajbansi",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,360,360,,,,,
20439,"Rajput Surajbansi",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,1340,1340,,,,,
20439,"Rajput Surajbansi",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,1190,1190,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,2170,2170,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,1190,1190,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,650,650,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,3800,3800,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,780,780,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,910,910,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,710,710,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,320,320,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,550,550,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,270,270,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,360,360,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,360,360,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,1900,1900,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,250,250,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,1420,1420,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,440,440,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,520,520,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,1010,1010,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,650,650,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,1010,1010,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,2140,2140,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,260,260,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,330,330,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,600,600,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,2610,2610,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,190,190,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,1900,1900,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,140,140,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,2850,2850,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,180,180,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tam,Tamil,650,650,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,1090,1090,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,6170,6170,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,140,140,,,,,
20439,"Rajput Surajbansi",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,6410,6410,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,360,360,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,150,150,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,210,210,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,110,110,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,190,190,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,710,710,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,110,110,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,530,530,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,170,170,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,50,50,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,190,190,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,240,240,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,240,240,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,360,360,,,,,
20439,"Rajput Surajbansi",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,770,770,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,950,950,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,420,420,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,200,200,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,120,120,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,1010,1010,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,Maithili,360,360,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,630,630,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,260,260,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,500,500,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,590,590,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,180,180,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34010,Katihar,mai,Maithili,210,210,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34035,Gaya,mag,Magahi,830,830,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,200,200,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,1190,1190,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,140,140,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,140,140,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,450,450,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,140,140,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,710,710,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34002,"Purba Champaran",hin,Hindi,890,890,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,940,940,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,500,500,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,900,900,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,590,590,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,360,360,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,1390,1390,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,130,130,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,230,230,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,1900,1900,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,1190,1190,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,1070,1070,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,60,60,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,170,170,,,,,
20439,"Rajput Surajbansi",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,810,810,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,300,300,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,590,590,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,160,160,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,1150,1150,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,360,360,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,260,260,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,390,390,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,280,280,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,1900,1900,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",noe,Nimadi,890,890,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,660,660,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,530,530,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,360,360,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,1420,1420,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,120,120,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,300,300,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,280,280,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,90,90,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,50,50,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,180,180,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,80,80,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,360,360,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,110,110,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,140,140,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,710,710,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,650,650,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,5340,5340,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,760,760,,,,,
20439,"Rajput Surajbansi",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,640,640,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,90,90,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,1420,1420,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,300,300,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,10,10,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,1190,1190,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,bho,Bhojpuri,8540,8540,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,470,470,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,120,120,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,1540,1540,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,330,330,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,Bhojpuri,120,120,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,360,360,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,1730,1730,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,10,10,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,270,270,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,20,20,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,380,380,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,bho,Bhojpuri,7590,7590,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,80,80,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,450,450,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,2140,2140,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,360,360,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,1300,1300,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,40,40,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,300,300,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,130,130,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",bjj,Kanauji,380,380,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,Hindi,70,70,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,470,470,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,500,500,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,22500,22500,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,1150,1150,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,2140,2140,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,50,50,,,,,
20439,"Rajput Surajbansi",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,1570,1570,,,,,
