﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19949,"Brahmin Joshi",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,360,360,,,,,
19949,"Brahmin Joshi",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,470,470,,,,,
19949,"Brahmin Joshi",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,hin,Hindi,210,210,,,,,
19949,"Brahmin Joshi",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",hin,Hindi,830,830,,,,,
19949,"Brahmin Joshi",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,430,430,,,,,
19949,"Brahmin Joshi",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,hin,Hindi,380,380,,,,,
19949,"Brahmin Joshi",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,590,590,,,,,
19949,"Brahmin Joshi",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,hin,Hindi,1440,1440,,,,,
19949,"Brahmin Joshi",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,1360,1360,,,,,
19949,"Brahmin Joshi",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",hin,Hindi,310,310,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,40,40,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,510,510,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,150,150,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,150,150,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,130,130,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,120,120,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,2850,2850,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,310,310,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,310,310,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,40,40,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,140,140,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,200,200,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,280,280,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,150,150,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,60,60,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03007,Nalbari,hin,Hindi,330,330,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,590,590,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,130,130,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,250,250,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,130,130,,,,,
19949,"Brahmin Joshi",IN,India,IN03,Assam,IN03005,Barpeta,hin,Hindi,280,280,,,,,
19949,"Brahmin Joshi",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,340,340,,,,,
19949,"Brahmin Joshi",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,210,210,,,,,
19949,"Brahmin Joshi",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,190,190,,,,,
19949,"Brahmin Joshi",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,240,240,,,,,
19949,"Brahmin Joshi",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,590,590,,,,,
19949,"Brahmin Joshi",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,170,170,,,,,
19949,"Brahmin Joshi",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,70,70,,,,,
19949,"Brahmin Joshi",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,360,360,,,,,
19949,"Brahmin Joshi",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,90,90,,,,,
19949,"Brahmin Joshi",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,240,240,,,,,
19949,"Brahmin Joshi",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,390,390,,,,,
19949,"Brahmin Joshi",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,260,260,,,,,
19949,"Brahmin Joshi",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,470,470,,,,,
19949,"Brahmin Joshi",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,210,210,,,,,
19949,"Brahmin Joshi",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,130,130,,,,,
19949,"Brahmin Joshi",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,90,90,,,,,
19949,"Brahmin Joshi",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,450,450,,,,,
19949,"Brahmin Joshi",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,390,390,,,,,
19949,"Brahmin Joshi",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,470,470,,,,,
19949,"Brahmin Joshi",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,390,390,,,,,
19949,"Brahmin Joshi",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,180,180,,,,,
19949,"Brahmin Joshi",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,340,340,,,,,
19949,"Brahmin Joshi",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,640,640,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,4740,4740,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,470,470,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,400,400,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,520,520,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,360,360,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,2850,2850,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,470,470,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16001,Nandurbar,hin,Hindi,510,510,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16002,Dhule,ahr,Ahirani,1480,1480,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,130,130,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,1070,1070,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,470,470,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,4980,4980,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,780,780,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,70,70,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,240,240,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,3200,3200,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,17300,17300,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,3200,3200,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,200,200,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,1780,1780,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,90,90,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,1300,1300,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,470,470,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,4150,4150,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,320,320,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16010,Bhandara,hne,Chhattisgarhi,950,950,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,710,710,,,,,
19949,"Brahmin Joshi",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,140,140,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,1090,1090,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19018,Tumkur,mar,Marathi,250,250,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19016,Udupi,gom,"Konkani, Goan",570,570,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19015,Shimoga,hin,Hindi,420,420,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",hin,Hindi,300,300,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,Hindi,300,300,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19011,Haveri,hin,Hindi,120,120,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19008,Gadag,mar,Marathi,50,50,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19026,Mysore,mar,Marathi,620,620,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19022,Mandya,mar,Marathi,190,190,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,Marathi,390,390,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19009,Dharwad,hin,Hindi,90,90,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19014,Davanagere,mar,Marathi,280,280,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,mar,Marathi,180,180,,,,,
19949,"Brahmin Joshi",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mar,Marathi,300,300,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,380,380,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,1090,1090,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,710,710,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,850,850,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,250,250,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,620,620,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,180,180,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,1380,1380,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,490,490,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,430,430,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,890,890,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,950,950,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,710,710,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,620,620,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,500,500,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,280,280,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,420,420,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,900,900,,,,,
19949,"Brahmin Joshi",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,440,440,,,,,
19949,"Brahmin Joshi",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,2110,2110,,,,,
19949,"Brahmin Joshi",IN,India,IN24,Rajasthan,IN24032,Jhalawar,mup,Malvi,830,830,,,,,
19949,"Brahmin Joshi",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,660,660,,,,,
19949,"Brahmin Joshi",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,260,260,,,,,
19949,"Brahmin Joshi",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,360,360,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,200,200,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,270,270,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,130,130,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,150,150,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,70,70,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,130,130,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,170,170,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,130,130,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,750,750,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,590,590,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,180,180,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,80,80,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,140,140,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,60,60,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,240,240,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,140,140,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,210,210,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,70,70,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,260,260,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,300,300,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,1420,1420,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,240,240,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,280,280,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,140,140,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,90,90,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,170,170,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,630,630,,,,,
19949,"Brahmin Joshi",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,240,240,,,,,
19949,"Brahmin Joshi",IN,India,IN26,Tripura,IN26007,Sepahijala,hin,Hindi,60,60,,,,,
19949,"Brahmin Joshi",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,140,140,,,,,
19949,"Brahmin Joshi",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,50,50,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,1420,1420,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,200,200,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,240,240,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,1260,1260,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,1540,1540,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",hin,Hindi,260,260,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,1540,1540,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,3080,3080,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,330,330,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,710,710,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,170,170,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,5670,5670,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",hin,Hindi,3560,3560,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,360,360,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,50,50,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28012,Hooghly,hin,Hindi,1900,1900,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,420,420,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,1190,1190,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,950,950,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,1190,1190,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,270,270,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,470,470,,,,,
19949,"Brahmin Joshi",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,1780,1780,,,,,
19949,"Brahmin Joshi",IN,India,IN33,Goa,IN33001,"Goa, North",mar,Marathi,70,70,,,,,
19949,"Brahmin Joshi",IN,India,IN33,Goa,IN33002,"Goa, South",mar,Marathi,110,110,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,360,360,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,2250,2250,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,120,120,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,300,300,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,240,240,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,580,580,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,1190,1190,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,950,950,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,910,910,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,950,950,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,400,400,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,590,590,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,2980,2980,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,710,710,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,1900,1900,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,390,390,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,530,530,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,6000,6000,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,660,660,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,380,380,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,2730,2730,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,1300,1300,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,360,360,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,3910,3910,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34036,Nawada,bho,Bhojpuri,710,710,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,980,980,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,2850,2850,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,3680,3680,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,250,250,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,8900,8900,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,7120,7120,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,9490,9490,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,4220,4220,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,830,830,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,240,240,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,4510,4510,,,,,
19949,"Brahmin Joshi",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,1190,1190,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,5930,5930,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,san,Sanskrit,600,600,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,san,Sanskrit,650,650,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,san,Sanskrit,2080,2080,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,1540,1540,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,san,Sanskrit,240,240,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",san,Sanskrit,870,870,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,san,Sanskrit,240,240,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,310,310,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,360,360,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,3910,3910,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,san,Sanskrit,430,430,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,san,Sanskrit,950,950,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,san,Sanskrit,390,390,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,210,210,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,500,500,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",san,Sanskrit,660,660,,,,,
19949,"Brahmin Joshi",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,san,Sanskrit,4890,4890,,,,,
