﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17896,Pod,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,7710,7710,,,,,
17896,Pod,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,3740,3610,,,130,,
17896,Pod,IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,ory,Odia,270,270,,,,,
17896,Pod,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ory,Odia,140,140,,,,,
17896,Pod,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,ory,Odia,620,620,,,,,
17896,Pod,IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,2940,2940,,,,,
17896,Pod,IN,India,IN03,Assam,IN03025,Chirang,ben,Bengali,5410,5340,,,70,,
17896,Pod,IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,2280,2280,,,,,
17896,Pod,IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,2180,2180,,,,,
17896,Pod,IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,3380,3380,,,,,
17896,Pod,IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,3290,3290,,,,,
17896,Pod,IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,5750,5750,,,,,
17896,Pod,IN,India,IN03,Assam,IN03005,Barpeta,asm,Assamese,11000,11000,,,,,
17896,Pod,IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,2850,2850,,,,,
17896,Pod,IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,48500,48500,,,,,
17896,Pod,IN,India,IN03,Assam,IN03022,Karimganj,ben,Bengali,14500,14500,,,,,
17896,Pod,IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,2090,2090,,,,,
17896,Pod,IN,India,IN03,Assam,IN03006,Kamrup,ajz,"Amri Karbi",6260,6260,,,,,
17896,Pod,IN,India,IN03,Assam,IN03001,Kokrajhar,ben,Bengali,5500,5500,,,,,
17896,Pod,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,21800,21800,,,,,
17896,Pod,IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,1810,1810,,,,,
17896,Pod,IN,India,IN03,Assam,IN03003,Goalpara,asm,Assamese,1420,1420,,,,,
17896,Pod,IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,22300,22300,,,,,
17896,Pod,IN,India,IN03,Assam,IN03023,Hailakandi,ben,Bengali,10400,10400,,,,,
17896,Pod,IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,4270,4270,,,,,
17896,Pod,IN,India,IN03,Assam,IN03020,"Dima Hasao",ben,Bengali,660,660,,,,,
17896,Pod,IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,5790,5790,,,,,
17896,Pod,IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,Assamese,190,190,,,,,
17896,Pod,IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,6640,6640,,,,,
17896,Pod,IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,390,390,,,,,
17896,Pod,IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,3300,3300,,,,,
17896,Pod,IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,35100,35100,,,,,
17896,Pod,IN,India,IN03,Assam,IN03007,Nalbari,ben,Bengali,10900,10900,,,,,
17896,Pod,IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,3500,3500,,,,,
17896,Pod,IN,India,IN03,Assam,IN03027,Udalguri,hin,Hindi,2440,2440,,,,,
17896,Pod,IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,9700,9700,,,,,
17896,Pod,IN,India,IN03,Assam,IN03035,Bajali,asm,Assamese,6760,6760,,,,,
17896,Pod,IN,India,IN03,Assam,IN03024,Baksa,ben,Bengali,12600,12400,,,210,,
17896,Pod,IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,14000,14000,,,,,
17896,Pod,IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,5340,5340,,,,,
17896,Pod,IN,India,IN05,Chandigarh,IN05001,Chandigarh,ben,Bengali,190,190,,,,,
17896,Pod,IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,210,210,,,,,
17896,Pod,IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,110,110,,,,,
17896,Pod,IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,Bengali,190,190,,,,,
17896,Pod,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,Bengali,470,470,,,,,
17896,Pod,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,240,240,,,,,
17896,Pod,IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,Bengali,170,170,,,,,
17896,Pod,IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,Bengali,430,430,,,,,
17896,Pod,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ory,Odia,300,300,,,,,
17896,Pod,IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,130,130,,,,,
17896,Pod,IN,India,IN07,Delhi,IN07010,Shahdara,ben,Bengali,120,120,,,,,
17896,Pod,IN,India,IN09,Gujarat,IN09012,Junagadh,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN09,Gujarat,IN09010,Jamnagar,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN09,Gujarat,IN09006,Gandhinagar,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN09,Gujarat,IN09001,Kutch,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN09,Gujarat,IN09011,Porbandar,hin,Hindi,10,10,,,,,
17896,Pod,IN,India,IN09,Gujarat,IN09019,Vadodara,ben,Bengali,100,100,,,,,
17896,Pod,IN,India,IN09,Gujarat,IN09022,Surat,ben,Bengali,60,60,,,,,
17896,Pod,IN,India,IN09,Gujarat,IN09007,Ahmedabad,ben,Bengali,150,150,,,,,
17896,Pod,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN10,Haryana,IN10002,Ambala,ben,Bengali,50,50,,,,,
17896,Pod,IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",ben,Bengali,40,40,,,,,
17896,Pod,IN,India,IN10,Haryana,IN10001,Panchkula,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN10,Haryana,IN10018,Gurgaon,ben,Bengali,70,70,,,,,
17896,Pod,IN,India,IN10,Haryana,IN10019,Faridabad,ben,Bengali,90,90,,,,,
17896,Pod,IN,India,IN10,Haryana,IN10021,Palwal,ben,Bengali,60,60,,,,,
17896,Pod,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN13,Kerala,IN13008,Ernakulam,ben,Bengali,40,40,,,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16009,Nagpur,ben,Bengali,440,440,,,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",ben,Bengali,900,870,,40,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16037,Palghar,ben,Bengali,180,180,,,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16020,Nashik,ben,Bengali,90,90,,,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16013,Chandrapur,ben,Bengali,1420,1420,,,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16004,Buldhana,ben,Bengali,40,40,,,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",ben,Bengali,420,420,,,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16003,Jalgaon,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16012,Gadchiroli,ben,Bengali,380,380,,,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16011,Gondia,ben,Bengali,140,140,,,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16025,Pune,ben,Bengali,260,260,,,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16024,Raigarh,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16021,Thane,ben,Bengali,440,440,,,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16008,Wardha,ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN16,Maharashtra,IN16010,Bhandara,ben,Bengali,140,140,,,,,
17896,Pod,IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,500,500,,,,,
17896,Pod,IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,260,260,,,,,
17896,Pod,IN,India,IN17,Manipur,IN17009,Chandel,ben,Bengali,70,70,,,,,
17896,Pod,IN,India,IN17,Manipur,IN17003,Churachandpur,ben,Bengali,270,270,,,,,
17896,Pod,IN,India,IN17,Manipur,IN17015,Pherzawl,ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN17,Manipur,IN17014,Noney,asm,Assamese,20,20,,,,,
17896,Pod,IN,India,IN17,Manipur,IN17002,Tamenglong,asm,Assamese,40,40,,,,,
17896,Pod,IN,India,IN17,Manipur,IN17001,Senapati,asm,Assamese,310,310,,,,,
17896,Pod,IN,India,IN17,Manipur,IN17011,Kakching,ben,Bengali,40,40,,,,,
17896,Pod,IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,40,40,,,,,
17896,Pod,IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,Assamese,870,870,,,,,
17896,Pod,IN,India,IN17,Manipur,IN17005,Thoubal,ben,Bengali,50,50,,,,,
17896,Pod,IN,India,IN17,Manipur,IN17016,Tengnoupal,ben,Bengali,80,80,,,,,
17896,Pod,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,5160,5160,,,,,
17896,Pod,IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,Bengali,260,260,,,,,
17896,Pod,IN,India,IN18,Meghalaya,IN18002,"Garo Hills, East",ben,Bengali,70,70,,,,,
17896,Pod,IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,Bengali,70,70,,,,,
17896,Pod,IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,Bengali,170,170,,,,,
17896,Pod,IN,India,IN18,Meghalaya,IN18004,"Khasi Hills, West",ben,Bengali,30,30,,,,,
17896,Pod,IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,1110,1110,,,,,
17896,Pod,IN,India,IN18,Meghalaya,IN18009,"Garo Hills, North",ben,Bengali,90,90,,,,,
17896,Pod,IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,120,120,,,,,
17896,Pod,IN,India,IN19,Karnataka,IN19006,Raichur,ben,Bengali,150,150,,,,,
17896,Pod,IN,India,IN19,Karnataka,IN19007,Koppal,ben,Bengali,120,120,,,,,
17896,Pod,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",ben,Bengali,300,300,,,,,
17896,Pod,IN,India,IN20,Nagaland,IN20004,Zunheboto,ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN20,Nagaland,IN20003,Mokokchung,ben,Bengali,190,190,,,,,
17896,Pod,IN,India,IN20,Nagaland,IN20001,Mon,ben,Bengali,690,690,,,,,
17896,Pod,IN,India,IN20,Nagaland,IN20008,Phek,ben,Bengali,240,240,,,,,
17896,Pod,IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,280,280,,,,,
17896,Pod,IN,India,IN20,Nagaland,IN20002,Tuensang,ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN20,Nagaland,IN20009,Kiphire,ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,6070,6070,,,,,
17896,Pod,IN,India,IN20,Nagaland,IN20010,Longleng,ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,1300,1300,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,1350,1350,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,260,260,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,2060,2060,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,90,90,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ben,Bengali,140,140,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21020,Gajapati,dwk,"Kui, Dawik",4670,4670,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21019,Ganjam,kru,Kurux,64600,64600,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,1610,1610,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,90,90,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,60,60,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21026,Kalahandi,ben,Bengali,90,90,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,1070,1070,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,870,870,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,140,140,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,1260,1260,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,360,360,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,8810,8810,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,470,470,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,1900,1900,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21029,Koraput,ben,Bengali,750,750,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,370,370,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,370,370,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,640,640,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21025,Nuapada,ben,Bengali,90,90,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,210,210,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,20,20,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21005,Sundargarh,ben,Bengali,4510,4510,,,,,
17896,Pod,IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,530,530,,,,,
17896,Pod,IN,India,IN22,Puducherry,IN22002,Pondicherry,ben,Bengali,40,40,,,,,
17896,Pod,IN,India,IN23,Punjab,IN23023,Pathankot,ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN23,Punjab,IN23001,Gurdaspur,ben,Bengali,50,50,,,,,
17896,Pod,IN,India,IN23,Punjab,IN23011,Firozpur,ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN23,Punjab,IN23022,Fazilka,ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN23,Punjab,IN23009,Ludhiana,ben,Bengali,40,40,,,,,
17896,Pod,IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN23,Punjab,IN23004,Jalandhar,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN23,Punjab,IN23005,Hoshiarpur,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN23,Punjab,IN23002,Amritsar,ben,Bengali,30,30,,,,,
17896,Pod,IN,India,IN24,Rajasthan,IN24021,Ajmer,ben,Bengali,60,60,,,,,
17896,Pod,IN,India,IN24,Rajasthan,IN24019,Sirohi,ben,Bengali,40,40,,,,,
17896,Pod,IN,India,IN24,Rajasthan,IN24025,Rajsamand,ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN24,Rajasthan,IN24026,Udaipur,ben,Bengali,40,40,,,,,
17896,Pod,IN,India,IN24,Rajasthan,IN24015,Jodhpur,ben,Bengali,90,90,,,,,
17896,Pod,IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,ben,Bengali,40,40,,,,,
17896,Pod,IN,India,IN24,Rajasthan,IN24012,Jaipur,ben,Bengali,120,120,,,,,
17896,Pod,IN,India,IN24,Rajasthan,IN24032,Jhalawar,ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN24,Rajasthan,IN24030,Kota,ben,Bengali,230,230,,,,,
17896,Pod,IN,India,IN24,Rajasthan,IN24003,Bikaner,ben,Bengali,70,70,,,,,
17896,Pod,IN,India,IN24,Rajasthan,IN24024,Bhilwara,ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN24,Rajasthan,IN24031,Baran,ben,Bengali,150,150,,,,,
17896,Pod,IN,India,IN24,Rajasthan,IN24011,Dausa,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,ben,Bengali,50,50,,,,,
17896,Pod,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,ben,Bengali,90,90,,,,,
17896,Pod,IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,5610,5610,,,,,
17896,Pod,IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,10500,10500,,,,,
17896,Pod,IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,9070,9070,,,,,
17896,Pod,IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,8820,8820,,,,,
17896,Pod,IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,9570,9570,,,,,
17896,Pod,IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,21200,21200,,,,,
17896,Pod,IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,7730,7730,,,,,
17896,Pod,IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,4840,4840,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,770,770,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,29700,29700,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,15000,15000,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,1817000,1806000,,510,9490,100,
17896,Pod,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,230,230,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,790,790,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,179000,179000,,,,10,
17896,Pod,IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,41400,40800,,,550,,
17896,Pod,IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,110,110,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,1510,1510,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,220,220,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,130,130,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,564000,561000,,450,2140,30,
17896,Pod,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,370,370,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,2540,2540,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,119000,119000,,40,,10,
17896,Pod,IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,28900,28900,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,53800,53800,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,41600,41600,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,80,80,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,13200,13200,,,,,
17896,Pod,IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,12800,12800,,,,,
17896,Pod,IN,India,IN29,Sikkim,IN29005,Pakyong,ben,Bengali,140,140,,,,,
17896,Pod,IN,India,IN29,Sikkim,IN29004,"Sikkim, East",ben,Bengali,320,300,,,30,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,asm,Assamese,70,70,,,,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",asm,Assamese,110,110,,,,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30014,Anjaw,ben,Bengali,250,250,,,,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",ben,Bengali,50,50,,,,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30003,"Kameng, East",ben,Bengali,40,40,,,,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30013,Tirap,ben,Bengali,60,60,,,,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,ben,Bengali,90,90,,,,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",ben,Bengali,70,70,,,,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30007,"Siang, West",asm,Assamese,360,360,,,,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30006,"Upper Subansiri",ben,Bengali,110,110,,,,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,Assamese,110,110,,,,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30005,"Lower Subansiri",asm,Assamese,90,90,,,,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,Bengali,2850,2850,,,,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,Assamese,750,740,,,20,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,asm,Assamese,1490,1490,,,,,
17896,Pod,IN,India,IN30,"Arunachal Pradesh",IN30023,Pakke-Kessang,ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN31,Mizoram,IN31001,Mamit,ben,Bengali,30,30,,,,,
17896,Pod,IN,India,IN31,Mizoram,IN31005,Serchhip,ben,Bengali,10,10,,,,,
17896,Pod,IN,India,IN31,Mizoram,IN31004,Champhai,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN31,Mizoram,IN31008,Saiha,ben,Bengali,70,70,,,,,
17896,Pod,IN,India,IN31,Mizoram,IN31003,Aizawl,ben,Bengali,430,430,,,,,
17896,Pod,IN,India,IN31,Mizoram,IN31007,Lawngtlai,ben,Bengali,110,110,,,,,
17896,Pod,IN,India,IN31,Mizoram,IN31006,Lunglei,ben,Bengali,280,280,,,,,
17896,Pod,IN,India,IN31,Mizoram,IN31002,Kolasib,ben,Bengali,70,70,,,,,
17896,Pod,IN,India,IN33,Goa,IN33001,"Goa, North",ben,Bengali,40,40,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34023,Banka,ben,Bengali,170,170,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34007,Araria,ben,Bengali,1040,1040,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34038,Arwal,ben,Bengali,130,130,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34030,Buxar,hin,Hindi,20,20,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,50,50,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,500,500,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34020,Begusarai,ben,Bengali,70,70,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34031,Kaimur,hin,Hindi,40,40,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34022,Bhagalpur,ben,Bengali,210,210,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34037,Jamui,ben,Bengali,150,150,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34021,Khagaria,ben,Bengali,40,40,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,6290,6290,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34035,Gaya,ben,Bengali,210,210,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34033,"Jehanabad ",ben,Bengali,240,240,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,60,60,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34011,Madhepura,ben,Bengali,70,70,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34014,Muzaffarpur,ben,Bengali,90,90,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34024,Munger,ben,Bengali,130,130,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34008,Kishanganj,hin,Hindi,400,400,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,760,760,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34025,Lakhisarai,ben,Bengali,90,90,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34002,"Purba Champaran",ben,Bengali,340,340,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",ben,Bengali,1000,1000,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34017,Saran,hin,Hindi,40,40,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,2800,2800,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34012,Saharsa,ben,Bengali,20,20,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,90,90,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34006,Supaul,ben,Bengali,40,40,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34026,Sheikhpura,ben,Bengali,50,50,,,,,
17896,Pod,IN,India,IN34,Bihar,IN34004,Sitamarhi,ben,Bengali,20,20,,,,,
