﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17599,"Mahratta Kunbi",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",mar,Marathi,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,mar,Marathi,150,150,,,,,
17599,"Mahratta Kunbi",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,saz,Sourashtra,900,900,,,,,
17599,"Mahratta Kunbi",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,saz,Sourashtra,390,390,,,,,
17599,"Mahratta Kunbi",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,mar,Marathi,150,150,,,,,
17599,"Mahratta Kunbi",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,mar,Marathi,340,340,,,,,
17599,"Mahratta Kunbi",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",mar,Marathi,40,40,,,,,
17599,"Mahratta Kunbi",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,mar,Marathi,50,50,,,,,
17599,"Mahratta Kunbi",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,mar,Marathi,170,170,,,,,
17599,"Mahratta Kunbi",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,mar,Marathi,60,60,,,,,
17599,"Mahratta Kunbi",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,mar,Marathi,1480,1480,,,,,
17599,"Mahratta Kunbi",IN,India,IN03,Assam,IN03006,Kamrup,hin,Hindi,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",hin,Hindi,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN03,Assam,IN03016,Sivasagar,hin,Hindi,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,Hindi,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,70,70,,,,,
17599,"Mahratta Kunbi",IN,India,IN03,Assam,IN03027,Udalguri,hin,Hindi,50,50,,,,,
17599,"Mahratta Kunbi",IN,India,IN05,Chandigarh,IN05001,Chandigarh,mar,Marathi,190,190,,,,,
17599,"Mahratta Kunbi",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,2140,2140,,,,,
17599,"Mahratta Kunbi",IN,India,IN07,Delhi,IN07009,"Delhi, South",guj,Gujarati,510,510,,,,,
17599,"Mahratta Kunbi",IN,India,IN07,Delhi,IN07005,"Delhi, New",guj,Gujarati,50,50,,,,,
17599,"Mahratta Kunbi",IN,India,IN07,Delhi,IN07012,"Delhi, South East",mar,Marathi,450,450,,,,,
17599,"Mahratta Kunbi",IN,India,IN07,Delhi,IN07006,"Delhi, Central",mar,Marathi,140,140,,,,,
17599,"Mahratta Kunbi",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",mar,Marathi,850,850,,,,,
17599,"Mahratta Kunbi",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",guj,Gujarati,360,360,,,,,
17599,"Mahratta Kunbi",IN,India,IN07,Delhi,IN07004,"Delhi, East",mar,Marathi,390,390,,,,,
17599,"Mahratta Kunbi",IN,India,IN07,Delhi,IN07007,"Delhi, West",mar,Marathi,790,790,,,,,
17599,"Mahratta Kunbi",IN,India,IN07,Delhi,IN07002,"Delhi, North",guj,Gujarati,140,140,,,,,
17599,"Mahratta Kunbi",IN,India,IN07,Delhi,IN07010,Shahdara,guj,Gujarati,180,180,,,,,
17599,"Mahratta Kunbi",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",guj,Gujarati,650,650,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,201000,201000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,238000,238000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,179000,179000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,100000,100000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,1350,1350,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,75100,75100,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,22100,22100,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,190,190,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,6520,6520,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,200000,200000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,180000,180000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,246000,246000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,84000,84000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,101000,101000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,682000,682000,,,40,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,50800,50800,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,47200,47200,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,5340,5340,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,38000,38000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,40100,40100,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,119000,119000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,1540,1540,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,366000,366000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09015,Anand,mar,Marathi,249000,249000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,73100,73100,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,714000,714000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,57900,57900,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,114000,114000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,13800,13800,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,11600,11600,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,491000,491000,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,89200,89200,,,,,
17599,"Mahratta Kunbi",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,403000,403000,,,,,
17599,"Mahratta Kunbi",IN,India,IN10,Haryana,IN10002,Ambala,mar,Marathi,40,40,,,,,
17599,"Mahratta Kunbi",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN10,Haryana,IN10001,Panchkula,mar,Marathi,10,10,,,,,
17599,"Mahratta Kunbi",IN,India,IN13,Kerala,IN13010,Kottayam,mar,Marathi,50,50,,,,,
17599,"Mahratta Kunbi",IN,India,IN13,Kerala,IN13001,Kasaragod,mar,Marathi,250,250,,,,,
17599,"Mahratta Kunbi",IN,India,IN13,Kerala,IN13004,Kozhikode,kfr,Kacchi,190,190,,,,,
17599,"Mahratta Kunbi",IN,India,IN13,Kerala,IN13008,Ernakulam,kfr,Kacchi,510,510,,,,,
17599,"Mahratta Kunbi",IN,India,IN13,Kerala,IN13011,Alappuzha,kfr,Kacchi,50,50,,,,,
17599,"Mahratta Kunbi",IN,India,IN13,Kerala,IN13002,Kannur,mar,Marathi,1010,1010,,,,,
17599,"Mahratta Kunbi",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,kfr,Kacchi,70,70,,,,,
17599,"Mahratta Kunbi",IN,India,IN13,Kerala,IN13013,Kollam,kfr,Kacchi,10,10,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,7830,7830,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,1100,1100,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,980,980,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,10300,9930,,360,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,Marathi,570,570,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,Marathi,251000,251000,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,2700,2700,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16020,Nashik,guj,Gujarati,420000,420000,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,Marathi,31800,31800,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,2140,2140,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,1070,1070,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16002,Dhule,guj,Gujarati,87400,87400,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,Marathi,4630,4480,,140,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16003,Jalgaon,khn,Khandesi,184000,184000,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,4270,4270,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,330,330,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,530,530,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,Marathi,470,470,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,Marathi,210,210,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,320,320,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,25500,25500,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,1470,1470,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,990000,990000,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,163000,160000,,3200,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,651000,651000,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,810,810,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,930,930,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",180,180,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,2970,2970,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16005,Akola,mar,Marathi,1300,1300,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,1610,1610,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,704000,704000,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,570,570,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16027,Beed,mar,Marathi,660,660,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,1070,1070,,,,,
17599,"Mahratta Kunbi",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,Marathi,1960,1960,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19002,Bagalkot,mar,Marathi,3010,3010,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19018,Tumkur,mar,Marathi,600,600,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19029,Ramanagara,mar,Marathi,40,40,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19015,Shimoga,tcy,Tulu,2250,2250,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mar,Marathi,530,530,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19030,Yadgir,mar,Marathi,2080,2080,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",mar,Marathi,4600,4600,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,1980,1980,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,900,900,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,640,640,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19009,Dharwad,mar,Marathi,1280,1280,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19008,Gadag,mar,Marathi,660,660,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19022,Mandya,mar,Marathi,430,430,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,280,280,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19026,Mysore,mar,Marathi,1480,1480,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,130,130,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,210,210,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19019,Kolar,mar,Marathi,390,390,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,2610,2610,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,Marathi,65200,65200,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mar,Marathi,4910,4910,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,12700,12700,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",mar,Marathi,40,40,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19013,Chitradurga,mar,Marathi,440,440,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,390,390,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19014,Davanagere,mar,Marathi,1280,1280,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,mar,Marathi,430,430,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19012,Bellary,mar,Marathi,530,530,,,,,
17599,"Mahratta Kunbi",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,mar,Marathi,320,320,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21008,Balasore,guj,Gujarati,40,40,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21009,Bhadrak,guj,Gujarati,80,80,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21024,Balangir,guj,Gujarati,180,180,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21015,Angul,guj,Gujarati,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",guj,Gujarati,210,210,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21019,Ganjam,guj,Gujarati,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21012,Cuttack,guj,Gujarati,130,130,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21014,Dhenkanal,guj,Gujarati,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",guj,Gujarati,80,80,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21026,Kalahandi,guj,Gujarati,120,120,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21010,Kendrapara,guj,Gujarati,70,70,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,guj,Gujarati,60,60,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21002,Jharsuguda,guj,Gujarati,50,50,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21013,Jajpur,guj,Gujarati,10,10,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21030,Malkangiri,guj,Gujarati,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21007,Mayurbhanj,guj,Gujarati,40,40,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21017,Khordha,guj,Gujarati,60,60,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",guj,Gujarati,80,80,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21029,Koraput,guj,Gujarati,60,60,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21018,Puri,guj,Gujarati,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21027,Rayagada,guj,Gujarati,40,40,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21016,Nayagarh,guj,Gujarati,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21028,Nabarangpur,guj,Gujarati,50,50,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21025,Nuapada,guj,Gujarati,70,70,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",guj,Gujarati,70,70,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21005,Sundargarh,guj,Gujarati,260,260,,,,,
17599,"Mahratta Kunbi",IN,India,IN21,Odisha,IN21003,Sambalpur,guj,Gujarati,110,110,,,,,
17599,"Mahratta Kunbi",IN,India,IN22,Puducherry,IN22002,Pondicherry,guj,Gujarati,40,40,,,,,
17599,"Mahratta Kunbi",IN,India,IN23,Punjab,IN23023,Pathankot,guj,Gujarati,10,10,,,,,
17599,"Mahratta Kunbi",IN,India,IN23,Punjab,IN23017,Patiala,mar,Marathi,40,40,,,,,
17599,"Mahratta Kunbi",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",guj,Gujarati,10,10,,,,,
17599,"Mahratta Kunbi",IN,India,IN23,Punjab,IN23001,Gurdaspur,mar,Marathi,40,40,,,,,
17599,"Mahratta Kunbi",IN,India,IN23,Punjab,IN23009,Ludhiana,guj,Gujarati,90,90,,,,,
17599,"Mahratta Kunbi",IN,India,IN23,Punjab,IN23004,Jalandhar,guj,Gujarati,60,60,,,,,
17599,"Mahratta Kunbi",IN,India,IN23,Punjab,IN23014,Bathinda,guj,Gujarati,10,10,,,,,
17599,"Mahratta Kunbi",IN,India,IN23,Punjab,IN23002,Amritsar,guj,Gujarati,90,90,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,60,60,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24021,Ajmer,mar,Marathi,420,420,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,60,60,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,1150,1150,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,60,60,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,500,500,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24015,Jodhpur,mar,Marathi,250,250,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24012,Jaipur,mar,Marathi,740,740,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24018,Jalore,guj,Gujarati,250,250,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,640,640,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,300,300,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,270,270,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,140,140,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24009,Karauli,hin,Hindi,60,60,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24030,Kota,mar,Marathi,590,590,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,Hindi,70,70,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mar,Marathi,60,60,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24031,Baran,mar,Marathi,380,380,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24017,Barmer,hin,Hindi,200,200,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,650,650,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24007,Bharatpur,mar,Marathi,10,10,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,740,740,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mar,Marathi,460,460,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24023,Bundi,mar,Marathi,120,120,,,,,
17599,"Mahratta Kunbi",IN,India,IN24,Rajasthan,IN24011,Dausa,hin,Hindi,190,190,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25008,Salem,saz,Sourashtra,170,170,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25025,Theni,guj,Gujarati,70,70,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,guj,Gujarati,60,60,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,guj,Gujarati,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,guj,Gujarati,10,10,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,guj,Gujarati,320,320,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,saz,Sourashtra,250,250,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,guj,Gujarati,10,10,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,guj,Gujarati,90,90,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,guj,Gujarati,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,saz,Sourashtra,240,240,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",guj,Gujarati,10,10,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,guj,Gujarati,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,saz,Sourashtra,250,250,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,guj,Gujarati,20,20,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,guj,Gujarati,380,380,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,saz,Sourashtra,140,140,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,guj,Gujarati,40,40,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,guj,Gujarati,280,280,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,guj,Gujarati,110,110,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,saz,Sourashtra,170,170,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,saz,Sourashtra,80,80,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,mar,Marathi,60,60,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,saz,Sourashtra,140,140,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,guj,Gujarati,200,200,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25014,Karur,guj,Gujarati,10,10,,,,,
17599,"Mahratta Kunbi",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,guj,Gujarati,20,20,,,,,
