﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17554,"Mahratta unspecified",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",mar,,1500,1500,,,,,
17554,"Mahratta unspecified",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,mar,,120,120,,,,,
17554,"Mahratta unspecified",IN,India,IN37,Chhattisgarh,IN37005,Korba,hin,,2000,2000,,,,,
17554,"Mahratta unspecified",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,mar,,450,450,,,,,
17554,"Mahratta unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",mar,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,mar,,50,50,,,,,
17554,"Mahratta unspecified",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,mar,,250,250,,,,,
17554,"Mahratta unspecified",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",mar,,270,270,,,,,
17554,"Mahratta unspecified",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,mar,,1210,1210,,,,,
17554,"Mahratta unspecified",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",mar,,370,370,,,,,
17554,"Mahratta unspecified",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,mar,,20200,20200,,,,,
17554,"Mahratta unspecified",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,mar,,2140,2140,,,,,
17554,"Mahratta unspecified",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,mar,,930,930,,,,,
17554,"Mahratta unspecified",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",mar,,400,400,,,,,
17554,"Mahratta unspecified",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,mar,,420,420,,,,,
17554,"Mahratta unspecified",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,mar,,80,80,,,,,
17554,"Mahratta unspecified",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,mar,,380,380,,,,,
17554,"Mahratta unspecified",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,mar,,550,550,,,,,
17554,"Mahratta unspecified",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,mar,,9700,9700,,,,,
17554,"Mahratta unspecified",IN,India,IN03,Assam,IN03008,Darrang,hin,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN03,Assam,IN03029,Charaideo,mar,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN03,Assam,IN03021,Cachar,mar,,80,80,,,,,
17554,"Mahratta unspecified",IN,India,IN03,Assam,IN03006,Kamrup,mar,,50,50,,,,,
17554,"Mahratta unspecified",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",mar,,110,110,,,,,
17554,"Mahratta unspecified",IN,India,IN03,Assam,IN03030,Hojai,mar,,10,10,,,,,
17554,"Mahratta unspecified",IN,India,IN03,Assam,IN03016,Sivasagar,mar,,60,60,,,,,
17554,"Mahratta unspecified",IN,India,IN03,Assam,IN03034,"South Kamrup",mar,,50,50,,,,,
17554,"Mahratta unspecified",IN,India,IN03,Assam,IN03012,Lakhimpur,mar,,700,700,,,,,
17554,"Mahratta unspecified",IN,India,IN03,Assam,IN03010,Nagaon,mar,,10,10,,,,,
17554,"Mahratta unspecified",IN,India,IN03,Assam,IN03027,Udalguri,hin,,250,250,,,,,
17554,"Mahratta unspecified",IN,India,IN05,Chandigarh,IN05001,Chandigarh,mar,,300,300,,,,,
17554,"Mahratta unspecified",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",mar,,33600,33600,,,,,
17554,"Mahratta unspecified",IN,India,IN07,Delhi,IN07009,"Delhi, South",mar,,820,820,,,,,
17554,"Mahratta unspecified",IN,India,IN07,Delhi,IN07005,"Delhi, New",mar,,60,60,,,,,
17554,"Mahratta unspecified",IN,India,IN07,Delhi,IN07012,"Delhi, South East",mar,,720,720,,,,,
17554,"Mahratta unspecified",IN,India,IN07,Delhi,IN07006,"Delhi, Central",mar,,240,240,,,,,
17554,"Mahratta unspecified",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",mar,,1220,1220,,,,,
17554,"Mahratta unspecified",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",mar,,650,650,,,,,
17554,"Mahratta unspecified",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,640,640,,,,,
17554,"Mahratta unspecified",IN,India,IN07,Delhi,IN07007,"Delhi, West",mar,,1280,1280,,,,,
17554,"Mahratta unspecified",IN,India,IN07,Delhi,IN07002,"Delhi, North",mar,,180,180,,,,,
17554,"Mahratta unspecified",IN,India,IN07,Delhi,IN07010,Shahdara,mar,,320,320,,,,,
17554,"Mahratta unspecified",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",mar,,1050,1050,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",mar,,580,580,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09012,Junagadh,mar,,760,760,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09010,Jamnagar,hin,,26000,26000,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,,13900,13900,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09023,Dang,mar,,1250,1250,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09006,Gandhinagar,hin,,2260,2260,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,,900,900,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09004,Mehsana,mar,,430,430,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09020,Narmada,guj,,540,540,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09033,Morbi,mar,,360,360,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09001,Kutch,guj,,880,880,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09016,Kheda,mar,,900,900,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09011,Porbandar,mar,,290,290,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,,300,300,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09009,Rajkot,mar,,1130,1130,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09024,Navsari,hin,,5580,5580,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,,1430,1430,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09003,Patan,mar,,1260,1260,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09019,Vadodara,mar,,23800,23800,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09025,Valsad,mar,,27200,27200,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09008,Surendranagar,mar,,420,420,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09026,Tapi,guj,,1330,1330,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09022,Surat,guj,,134000,133000,,,,,540
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09015,Anand,mar,,880,880,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,,220,220,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09007,Ahmedabad,mar,,22400,21800,,,,,600
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09013,Amreli,guj,,500,500,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09028,Botad,guj,,210,210,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09018,Dahod,mar,,1300,1300,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",mar,,7680,7680,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,51800,51800,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09021,Bharuch,mar,,3150,3150,,,,,
17554,"Mahratta unspecified",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,720,720,,,,,
17554,"Mahratta unspecified",IN,India,IN10,Haryana,IN10002,Ambala,mar,,230,230,,,,,
17554,"Mahratta unspecified",IN,India,IN10,Haryana,IN10008,Sonipat,mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN10,Haryana,IN10014,Rohtak,mar,,10,10,,,,,
17554,"Mahratta unspecified",IN,India,IN10,Haryana,IN10012,Hissar,mar,,10,10,,,,,
17554,"Mahratta unspecified",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,60,60,,,,,
17554,"Mahratta unspecified",IN,India,IN10,Haryana,IN10015,Jhajjar,mar,,10,10,,,,,
17554,"Mahratta unspecified",IN,India,IN10,Haryana,IN10010,Fatehabad,mar,,10,10,,,,,
17554,"Mahratta unspecified",IN,India,IN10,Haryana,IN10019,Faridabad,mar,,150,150,,,,,
17554,"Mahratta unspecified",IN,India,IN10,Haryana,IN10021,Palwal,mar,,90,90,,,,,
17554,"Mahratta unspecified",IN,India,IN10,Haryana,IN10001,Panchkula,mar,,110,110,,,,,
17554,"Mahratta unspecified",IN,India,IN10,Haryana,IN10006,Karnal,mar,,90,90,,,,,
17554,"Mahratta unspecified",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,mar,,120,120,,,,,
17554,"Mahratta unspecified",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,mar,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,mar,,30,30,,,,,
17554,"Mahratta unspecified",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,mar,,60,60,,,,,
17554,"Mahratta unspecified",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,mar,,250,250,,,,,
17554,"Mahratta unspecified",IN,India,IN12,"Jammu and Kashmir",IN12022,Kishtwar,hin,,30,30,,,,,
17554,"Mahratta unspecified",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,hin,,30,30,,,,,
17554,"Mahratta unspecified",IN,India,IN12,"Jammu and Kashmir",IN12009,Doda,hin,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,hin,,120,120,,,,,
17554,"Mahratta unspecified",IN,India,IN12,"Jammu and Kashmir",IN12019,Ramban,hin,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN13,Kerala,IN13010,Kottayam,mar,,60,60,,,,,
17554,"Mahratta unspecified",IN,India,IN13,Kerala,IN13001,Kasaragod,knn,,33900,33700,10,150,20,,50
17554,"Mahratta unspecified",IN,India,IN13,Kerala,IN13005,Malappuram,mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN13,Kerala,IN13004,Kozhikode,mar,,110,110,,,,,
17554,"Mahratta unspecified",IN,India,IN13,Kerala,IN13008,Ernakulam,knn,,200,200,,,,,
17554,"Mahratta unspecified",IN,India,IN13,Kerala,IN13011,Alappuzha,knn,,50,50,,,,,
17554,"Mahratta unspecified",IN,India,IN13,Kerala,IN13002,Kannur,tcy,,5760,5760,,,,,
17554,"Mahratta unspecified",IN,India,IN13,Kerala,IN13007,Thrissur,mar,,130,130,,,,,
17554,"Mahratta unspecified",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,knn,,220,220,,,,,
17554,"Mahratta unspecified",IN,India,IN13,Kerala,IN13006,Palakkad,mar,,90,90,,,,,
17554,"Mahratta unspecified",IN,India,IN13,Kerala,IN13013,Kollam,knn,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN14,Lakshadweep,IN14001,Lakshadweep,mar,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,211000,211000,,,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,671000,670000,,,,,600
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16028,Latur,mar,,824000,823000,,,,,1480
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,,2848000,2712000,,121000,,,15800
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,535000,533000,,,,,1920
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,,545000,543000,,2400,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,,1328000,1327000,,,,,1160
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16029,Osmanabad,mar,,642000,642000,,,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16001,Nandurbar,khn,,56600,56600,,,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,,60800,60800,,,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,,210000,210000,,,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,,211000,208000,,1560,,,880
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,671000,609000,,35600,,,25600
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,,812000,812000,,,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,,2050000,2005000,,,,,44800
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,,190000,190000,,,,,120
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,44200,44200,,,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,mar,,26000,26000,,,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16016,Hingoli,mar,,332000,311000,,20300,,,700
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,,323000,295000,,28800,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16031,Satara,mar,,1699000,1696000,,,,,2700
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,1217000,1213000,,,,,4900
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,3182000,3174000,,,,,7200
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,,1164000,1127000,,34700,,,1660
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,1370000,1360000,,,,,9800
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16006,Washim,mar,,138000,135000,,2550,,,1000
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,74900,73000,,1560,,,300
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,,176000,176000,,,,,320
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,,1606000,1603000,,,,,2400
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,200000,198000,,2400,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,,225000,225000,,,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,,1417000,1408000,,,,,8420
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,64700,64700,,,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,993000,993000,,,,,
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,,795000,786000,,,100,,8820
17554,"Mahratta unspecified",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,379000,375000,,3600,20,,500
17554,"Mahratta unspecified",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",mar,,80,80,,,,,
17554,"Mahratta unspecified",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",hin,,30,30,,,,,
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19002,Bagalkot,mar,,53700,52800,,,,,900
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19018,Tumkur,mar,,10900,10700,,,,,250
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,,33500,33500,10,,10,,
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19029,Ramanagara,mar,,18000,17900,,,,,60
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19015,Shimoga,mar,,44700,44100,,,,,600
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19031,Vijayanagara,mar,,3610,3550,,,,,60
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19030,Yadgir,mar,,41300,41200,,,,,150
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",gom,,113000,113000,,,,,300
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19004,Gulbarga,mar,,111000,110000,,,,,500
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19011,Haveri,mar,,92400,89300,,,,,3150
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19023,Hassan,mar,,6500,6440,,,,,60
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,,44700,44500,50,,30,,70
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19009,Dharwad,mar,,102000,98300,,,,,3560
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19008,Gadag,kan,,54800,54800,,,,,
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19022,Mandya,mar,,5050,4930,,,,,120
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,19600,19000,,,,,600
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19026,Mysore,mar,,26200,26000,,,,,240
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19007,Koppal,mar,,14300,14300,,,,,
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19019,Kolar,mar,,12400,12300,,,,,110
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19003,Vijayapura,mar,,89800,89200,,,,,650
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19001,Belgaum,mar,,933000,887000,,,,,46200
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",mar,,147000,146000,,,,,800
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19005,Bidar,mar,,153000,153000,,,,,200
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",mar,,15400,15300,,,,,60
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19013,Chitradurga,mar,,10400,10300,,,,,120
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,mar,,12500,12400,,,,,120
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19014,Davanagere,mar,,34800,34500,,,,,350
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,mar,,8000,7920,,,,,80
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19012,Bellary,mar,,3860,3800,,,,,60
17554,"Mahratta unspecified",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,mar,,8800,8800,,,,,
17554,"Mahratta unspecified",IN,India,IN20,Nagaland,IN20006,Dimapur,mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN20,Nagaland,IN20007,Kohima,mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21008,Balasore,ory,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21009,Bhadrak,mar,,30,30,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21024,Balangir,ory,,250,250,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21015,Angul,mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",mar,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",mar,,30,30,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21020,Gajapati,hin,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21019,Ganjam,hin,,90,90,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21012,Cuttack,mar,,190,190,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21014,Dhenkanal,mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,,100,100,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21010,Kendrapara,mar,,50,50,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,mar,,60,60,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21002,Jharsuguda,mar,,80,80,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21013,Jajpur,mar,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21030,Malkangiri,mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21007,Mayurbhanj,mar,,90,90,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21017,Khordha,ory,,230,230,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21029,Koraput,mar,,50,50,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21018,Puri,ory,,220,220,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21021,Kandhamal,mar,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21027,Rayagada,mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,,110,110,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21028,Nabarangpur,hne,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21025,Nuapada,mar,,80,80,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",hin,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21005,Sundargarh,mar,,500,500,,,,,
17554,"Mahratta unspecified",IN,India,IN21,Odisha,IN21003,Sambalpur,mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN22,Puducherry,IN22002,Pondicherry,mar,,240,240,,,,,
17554,"Mahratta unspecified",IN,India,IN22,Puducherry,IN22004,Karaikal,mar,,30,30,,,,,
17554,"Mahratta unspecified",IN,India,IN22,Puducherry,IN22003,Mahe,knn,,90,90,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23023,Pathankot,mar,,50,50,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23016,Sangrur,mar,,30,30,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23007,Rupnagar,mar,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23017,Patiala,mar,,70,70,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23010,Moga,hin,,20,20,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",hin,,10,10,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",mar,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",mar,,50,50,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23005,Hoshiarpur,mar,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23001,Gurdaspur,mar,,160,160,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23013,Faridkot,mar,,10,10,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23011,Firozpur,mar,,90,90,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23022,Fazilka,hin,,60,60,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23024,Malerkotla,,,30,30,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23009,Ludhiana,mar,,120,120,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23015,Mansa,mar,,50,50,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23004,Jalandhar,mar,,270,270,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23003,Kapurthala,mar,,50,50,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23014,Bathinda,mar,,70,70,,,,,
17554,"Mahratta unspecified",IN,India,IN23,Punjab,IN23002,Amritsar,hin,,140,140,,,,,
17554,"Mahratta unspecified",IN,India,IN24,Rajasthan,IN24006,Alwar,mar,,50,50,,,,,
17554,"Mahratta unspecified",IN,India,IN24,Rajasthan,IN24021,Ajmer,mar,,530,530,,,,,
17554,"Mahratta unspecified",IN,India,IN24,Rajasthan,IN24022,Tonk,mar,,10,10,,,,,
17554,"Mahratta unspecified",IN,India,IN24,Rajasthan,IN24019,Sirohi,mar,,110,110,,,,,
17554,"Mahratta unspecified",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,,40,40,,,,,
17554,"Mahratta unspecified",IN,India,IN24,Rajasthan,IN24026,Udaipur,mar,,300,300,,,,,
17554,"Mahratta unspecified",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,,440,440,,,,,
17554,"Mahratta unspecified",IN,India,IN24,Rajasthan,IN24012,Jaipur,mar,,600,600,,,,,
17554,"Mahratta unspecified",IN,India,IN24,Rajasthan,IN24018,Jalore,mar,,30,30,,,,,
17554,"Mahratta unspecified",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,mar,,50,50,,,,,
17554,"Mahratta unspecified",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,mar,,210,210,,,,,
17554,"Mahratta unspecified",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,,30,30,,,,,
17554,"Mahratta unspecified",IN,India,IN24,Rajasthan,IN24020,Pali,mar,,100,100,,,,,
17554,"Mahratta unspecified",IN,India,IN24,Rajasthan,IN24014,Nagaur,hin,,20,20,,,,,
