﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16412,"Bharbhunja (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",280,280,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,60,60,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,1010,1010,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,890,890,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,90,90,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,420,420,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,1870,1870,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,1300,1300,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,3110,3110,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,640,640,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,910,910,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,600,600,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,1900,1900,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,190,190,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,1210,1210,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,250,250,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,50,50,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,380,380,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,380,380,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,560,560,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,490,490,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,640,640,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,300,300,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,190,190,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,1390,1390,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,90,90,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",50,50,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,110,110,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",20,20,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,guj,Gujarati,1300,1300,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,guj,Gujarati,210,210,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,guj,Gujarati,60,60,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,190,190,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,guj,Gujarati,280,280,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,guj,Gujarati,50,50,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,guj,Gujarati,380,380,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,guj,Gujarati,400,400,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,guj,Gujarati,520,520,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,guj,Gujarati,850,850,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,mar,Marathi,240,240,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,guj,Gujarati,830,830,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,guj,Gujarati,20,20,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",asm,Assamese,50,50,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",asm,Assamese,40,40,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,330,330,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,hin,Hindi,50,50,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,50,50,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,hin,Hindi,150,150,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,70,70,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,10,10,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,20,20,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,10,10,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,10,10,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,10,10,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",190,190,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",90,90,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,280,280,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,60,60,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,260,260,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,710,710,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,710,710,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,60,60,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,1660,1660,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,2370,2370,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,60,60,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,420,420,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34034,Aurangabad,bho,Bhojpuri,150,150,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,120,120,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,210,210,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,570,570,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,140,140,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,330,330,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,260,260,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34036,Nawada,bho,Bhojpuri,140,140,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,140,140,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,260,260,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,30,30,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,260,260,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,710,710,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,140,140,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,580,580,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,180,180,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,80,80,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,2320,2320,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,bfy,Bagheli,2170,2170,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,140,140,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,40,40,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,40,40,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,620,620,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,430,430,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,530,530,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,320,320,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,750,750,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,710,710,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,4280,4280,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,1000,1000,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,390,390,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,80,80,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,Hindi,270,270,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,80,80,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,200,200,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",noe,Nimadi,460,460,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,580,580,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,850,850,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,90,90,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,1730,1730,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,2440,2440,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,130,130,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,310,310,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,240,240,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,1070,1070,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,140,140,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,Hindi,20,20,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,1420,1420,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,170,170,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,10,10,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,1100,1100,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,390,390,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,430,430,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,2210,2210,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,bfy,Bagheli,1680,1680,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,bfy,Bagheli,1480,1480,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,5880,5880,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,180,180,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,190,190,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,10,10,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,330,330,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,1160,1160,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,300,300,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,2490,2490,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,Hindi,270,270,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,bfy,Bagheli,1160,1160,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,130,130,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,15500,15500,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,430,430,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,4030,4030,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,63300,63300,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,bho,Bhojpuri,6410,6410,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,10600,10600,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,bho,Bhojpuri,6410,6410,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,5690,5690,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,bns,Bundeli,5100,5100,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,6250,6250,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,7090,7090,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,13500,13500,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bho,Bhojpuri,6880,6880,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,Bhojpuri,7050,7050,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,bns,Bundeli,11800,11800,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,7190,7190,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,3990,3990,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,15800,15800,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,36500,36500,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,hin,Hindi,32700,32700,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,18300,18300,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,70200,70200,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,1190,1190,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,38000,38000,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,8720,8720,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,650,650,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,26700,26700,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,16000,16000,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,5290,5290,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,46400,46400,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,bho,Bhojpuri,15200,15200,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,Bhojpuri,530,530,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,21100,21100,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,19600,19600,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,20900,20900,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,3680,3680,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,4130,4130,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,32100,32100,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,bho,Bhojpuri,18500,18500,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,71900,71900,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,32500,32500,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,14600,14600,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,11700,11700,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,4390,4390,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,bho,Bhojpuri,270,270,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,2490,2490,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,7400,7400,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,bjj,Kanauji,13300,13300,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",bho,Bhojpuri,5790,5790,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,bho,Bhojpuri,2940,2940,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,63000,63000,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",bho,Bhojpuri,10600,10600,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,bho,Bhojpuri,12300,12300,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,26500,26500,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,22700,22700,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,6760,6760,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,6050,6050,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,bho,Bhojpuri,240,240,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,bho,Bhojpuri,35100,35100,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,13200,13200,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,1140,1140,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,2030,2030,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,39900,39900,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,2440,2440,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,bjj,Kanauji,74400,74400,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,Hindi,16100,16100,,,,,
16412,"Bharbhunja (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,23600,23600,,,,,
