﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18058,"Brahmin (Sikh traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,pan,"Punjabi, Eastern",500,,,,,500,
18058,"Brahmin (Sikh traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,180,,,,,180,
18058,"Brahmin (Sikh traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",470,,,,,470,
18058,"Brahmin (Sikh traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",pan,"Punjabi, Eastern",150,,,,,150,
18058,"Brahmin (Sikh traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",pan,"Punjabi, Eastern",1900,,,,,1900,
18058,"Brahmin (Sikh traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",pan,"Punjabi, Eastern",70,,,,,70,
18058,"Brahmin (Sikh traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",770,,,,,770,
18058,"Brahmin (Sikh traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,pan,"Punjabi, Eastern",190,,,,,190,
18058,"Brahmin (Sikh traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",pan,"Punjabi, Eastern",320,,,,,320,
18058,"Brahmin (Sikh traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,320,,,,,320,
18058,"Brahmin (Sikh traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",420,,,,,420,
18058,"Brahmin (Sikh traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,pan,"Punjabi, Eastern",280,,,,,280,
18058,"Brahmin (Sikh traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,hin,Hindi,40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,pan,"Punjabi, Eastern",30,,,,,30,
18058,"Brahmin (Sikh traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,pan,"Punjabi, Eastern",60,,,,,60,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",810,,,,,810,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",pan,"Punjabi, Eastern",430,,,,,430,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,pan,"Punjabi, Eastern",60,,,,,60,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10017,Rewari,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,pan,"Punjabi, Eastern",1640,,,,,1640,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10012,Hissar,pan,"Punjabi, Eastern",60,,,,,60,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,Hindi,140,,,,,140,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,pan,"Punjabi, Eastern",70,,,,,70,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,pan,"Punjabi, Eastern",90,,,,,90,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,pan,"Punjabi, Eastern",280,,,,,280,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10021,Palwal,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,pan,"Punjabi, Eastern",250,,,,,250,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,pan,"Punjabi, Eastern",130,,,,,130,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,pan,"Punjabi, Eastern",1140,,,,,1140,
18058,"Brahmin (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,pan,"Punjabi, Eastern",30,,,,,30,
18058,"Brahmin (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,pan,"Punjabi, Eastern",60,,,,,60,
18058,"Brahmin (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",80,,,,,80,
18058,"Brahmin (Sikh traditions)",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,pan,"Punjabi, Eastern",30,,,,,30,
18058,"Brahmin (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,pan,"Punjabi, Eastern",370,,,,,370,
18058,"Brahmin (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12015,Bandipora,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12002,Baramulla,hin,Hindi,70,,,,,70,
18058,"Brahmin (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12006,Anantnag,pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12004,Badgam,pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12016,Ganderbal,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,pan,"Punjabi, Eastern",80,,,,,80,
18058,"Brahmin (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12003,Srinagar,pan,"Punjabi, Eastern",280,,,,,280,
18058,"Brahmin (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12011,Poonch,dgo,Dogri,900,,,,,900,
18058,"Brahmin (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12005,Pulwama,pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12012,Reasi,pan,"Punjabi, Eastern",70,,,,,70,
18058,"Brahmin (Sikh traditions)",IN,India,IN12,"Jammu and Kashmir",IN12018,Rajouri,pan,"Punjabi, Eastern",140,,,,,140,
18058,"Brahmin (Sikh traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,pan,"Punjabi, Eastern",30,,,,,30,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,pan,"Punjabi, Eastern",80,,,,,80,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,pan,"Punjabi, Eastern",70,,,,,70,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",pan,"Punjabi, Eastern",310,,,,,310,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,pan,"Punjabi, Eastern",30,,,,,30,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,pan,"Punjabi, Eastern",80,,,,,80,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",pan,"Punjabi, Eastern",90,,,,,90,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,pan,"Punjabi, Eastern",80,,,,,80,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,pan,"Punjabi, Eastern",170,,,,,170,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,pan,"Punjabi, Eastern",90,,,,,90,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,250,,,,,250,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,pan,"Punjabi, Eastern",50,,,,,50,
18058,"Brahmin (Sikh traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",hin,Hindi,190,,,,,190,
18058,"Brahmin (Sikh traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,pan,"Punjabi, Eastern",30,,,,,30,
18058,"Brahmin (Sikh traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN21,Odisha,IN21017,Khordha,pan,"Punjabi, Eastern",30,,,,,30,
18058,"Brahmin (Sikh traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",500,,,,,500,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",1090,,,,,1090,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",4510,,,,,4510,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",570,,,,,570,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",3820,,,,,3820,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",660,,,,,660,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",9920,,,,,9920,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",1160,,,,,1160,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",770,,,,,770,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",1300,,,,,1300,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",900,,,,,900,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",660,,,,,660,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",2940,,,,,2940,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",810,,,,,810,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",1160,,,,,1160,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",5230,,,,,5230,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",2980,,,,,2980,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",2750,,,,,2750,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",13300,,,,,13300,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",1950,,,,,1950,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",4910,,,,,4910,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",19700,,,,,19700,
18058,"Brahmin (Sikh traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",2620,,,,,2620,
18058,"Brahmin (Sikh traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,380,,,,,380,
18058,"Brahmin (Sikh traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,pan,"Punjabi, Eastern",30,,,,,30,
18058,"Brahmin (Sikh traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,pan,"Punjabi, Eastern",90,,,,,90,
18058,"Brahmin (Sikh traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,pan,"Punjabi, Eastern",60,,,,,60,
18058,"Brahmin (Sikh traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,pan,"Punjabi, Eastern",70,,,,,70,
18058,"Brahmin (Sikh traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,pan,"Punjabi, Eastern",60,,,,,60,
18058,"Brahmin (Sikh traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,pan,"Punjabi, Eastern",30,,,,,30,
18058,"Brahmin (Sikh traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,pan,"Punjabi, Eastern",90,,,,,90,
18058,"Brahmin (Sikh traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,swv,Shekhawati,740,,,,,740,
18058,"Brahmin (Sikh traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,pan,"Punjabi, Eastern",1960,,,,,1960,
18058,"Brahmin (Sikh traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",hin,Hindi,20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,pan,"Punjabi, Eastern",110,,,,,110,
18058,"Brahmin (Sikh traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",pan,"Punjabi, Eastern",80,,,,,80,
18058,"Brahmin (Sikh traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,80,,,,,80,
18058,"Brahmin (Sikh traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",pan,"Punjabi, Eastern",30,,,,,30,
18058,"Brahmin (Sikh traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,pan,"Punjabi, Eastern",50,,,,,50,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,50,,,,,50,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,pan,"Punjabi, Eastern",140,,,,,140,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,130,,,,,130,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,80,,,,,80,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,pan,"Punjabi, Eastern",30,,,,,30,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",pan,"Punjabi, Eastern",30,,,,,30,
18058,"Brahmin (Sikh traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,pan,"Punjabi, Eastern",250,,,,,250,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,pan,"Punjabi, Eastern",50,,,,,50,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,pan,"Punjabi, Eastern",50,,,,,50,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,70,,,,,70,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",pan,"Punjabi, Eastern",50,,,,,50,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",pan,"Punjabi, Eastern",620,,,,,620,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",pan,"Punjabi, Eastern",140,,,,,140,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,140,,,,,140,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,pan,"Punjabi, Eastern",260,,,,,260,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,60,,,,,60,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,50,,,,,50,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,pan,"Punjabi, Eastern",50,,,,,50,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,pan,"Punjabi, Eastern",30,,,,,30,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,pan,"Punjabi, Eastern",40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,Hindi,510,,,,,510,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,90,,,,,90,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,pan,"Punjabi, Eastern",390,,,,,390,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,Hindi,40,,,,,40,
18058,"Brahmin (Sikh traditions)",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,hin,Hindi,330,,,,,330,
18058,"Brahmin (Sikh traditions)",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN37,Chhattisgarh,IN37002,Surguja,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hin,Hindi,50,,,,,50,
18058,"Brahmin (Sikh traditions)",IN,India,IN37,Chhattisgarh,IN37015,Bastar,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN38,Jharkhand,IN38003,Chatra,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN38,Jharkhand,IN38012,Dhanbad,pan,"Punjabi, Eastern",70,,,,,70,
18058,"Brahmin (Sikh traditions)",IN,India,IN38,Jharkhand,IN38005,Koderma,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN38,Jharkhand,IN38004,Hazaribag,pan,"Punjabi, Eastern",10,,,,,10,
18058,"Brahmin (Sikh traditions)",IN,India,IN38,Jharkhand,IN38019,Ramgarh,pan,"Punjabi, Eastern",20,,,,,20,
18058,"Brahmin (Sikh traditions)",IN,India,IN39,Uttarakhand,IN39005,Dehradun,pan,"Punjabi, Eastern",250,,,,,250,
18058,"Brahmin (Sikh traditions)",IN,India,IN39,Uttarakhand,IN39013,Haridwar,pan,"Punjabi, Eastern",40,,,,,40,
