﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,Urdu,710,,710,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,Urdu,710,,710,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,urd,Urdu,40,,40,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,110,,110,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,90,,90,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,210,,210,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,420,,420,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,450,,450,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,360,,360,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,240,,240,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,240,,240,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,80,,80,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,240,,240,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",urd,Urdu,150,,150,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,360,,360,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN09,Gujarat,IN09016,Kheda,urd,Urdu,300,,300,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,urd,Urdu,190,,190,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN09,Gujarat,IN09019,Vadodara,urd,Urdu,710,,710,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN09,Gujarat,IN09022,Surat,urd,Urdu,240,,240,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN09,Gujarat,IN09015,Anand,urd,Urdu,270,,270,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN09,Gujarat,IN09027,Aravalli,urd,Urdu,120,,120,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,Urdu,710,,710,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,Urdu,60,,60,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN09,Gujarat,IN09021,Bharuch,urd,Urdu,280,,280,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN10,Haryana,IN10002,Ambala,urd,Urdu,110,,110,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN10,Haryana,IN10001,Panchkula,urd,Urdu,90,,90,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN10,Haryana,IN10011,Sirsa,urd,Urdu,80,,80,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",urd,Urdu,190,,190,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN10,Haryana,IN10012,Hissar,urd,Urdu,140,,140,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN10,Haryana,IN10010,Fatehabad,urd,Urdu,70,,70,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN10,Haryana,IN10007,Panipat,urd,Urdu,240,,240,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN10,Haryana,IN10006,Karnal,urd,Urdu,80,,80,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN13,Kerala,IN13008,Ernakulam,urd,Urdu,150,,150,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,470,,470,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,1660,,1660,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16028,Latur,urd,Urdu,1420,,1420,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,3440,,3440,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,Urdu,360,,360,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,Urdu,470,,470,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,50,,50,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16020,Nashik,urd,Urdu,1070,,1070,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,Urdu,240,,240,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,3800,,3800,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,1300,,1300,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,1420,,1420,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16018,Jalna,urd,Urdu,1030,,1030,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,Urdu,710,,710,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,680,,680,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,240,,240,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,1070,,1070,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,710,,710,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,1900,,1900,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,470,,470,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16027,Beed,urd,Urdu,950,,950,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,1900,,1900,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,urd,Urdu,2610,,2610,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,770,,770,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19018,Tumkur,urd,Urdu,950,,950,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,Urdu,620,,620,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19015,Shimoga,urd,Urdu,590,,590,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,urd,Urdu,210,,210,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,320,,320,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,Urdu,430,,430,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,710,,710,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,420,,420,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19023,Hassan,urd,Urdu,300,,300,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,500,,500,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,300,,300,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19022,Mandya,urd,Urdu,300,,300,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,1070,,1070,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,890,,890,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19025,Kodagu,urd,Urdu,270,,270,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19007,Koppal,urd,Urdu,950,,950,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19019,Kolar,urd,Urdu,590,,590,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,360,,360,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,3800,,3800,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,710,,710,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,Urdu,570,,570,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,Urdu,330,,330,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,urd,Urdu,210,,210,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19014,Davanagere,urd,Urdu,550,,550,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19012,Bellary,urd,Urdu,290,,360,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,urd,Urdu,470,,470,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN21,Odisha,IN21008,Balasore,urd,Urdu,380,,380,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN21,Odisha,IN21009,Bhadrak,urd,Urdu,250,,250,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,1340,,1340,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN21,Odisha,IN21010,Kendrapara,urd,Urdu,750,,750,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,urd,Urdu,590,,590,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN21,Odisha,IN21013,Jajpur,urd,Urdu,930,,930,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN21,Odisha,IN21005,Sundargarh,urd,Urdu,300,,300,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",80,,80,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN23,Punjab,IN23017,Patiala,urd,Urdu,210,,210,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN23,Punjab,IN23016,Sangrur,urd,Urdu,240,,240,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",120,,120,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",urd,Urdu,70,,70,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN23,Punjab,IN23011,Firozpur,urd,Urdu,50,,50,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN23,Punjab,IN23022,Fazilka,pbu,"Pashto, Northern",10,,10,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN23,Punjab,IN23024,Malerkotla,urd,Urdu,1660,,1660,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",20,,20,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN23,Punjab,IN23004,Jalandhar,urd,Urdu,1780,,1780,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,urd,Urdu,1300,,1300,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN23,Punjab,IN23003,Kapurthala,urd,Urdu,20,,20,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24021,Ajmer,urd,Urdu,760,,760,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24022,Tonk,urd,Urdu,950,,950,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",urd,Urdu,380,,380,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,urd,Urdu,520,,520,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24026,Udaipur,urd,Urdu,9490,,9490,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,urd,Urdu,1000,,1000,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,urd,Urdu,360,,360,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24012,Jaipur,urd,Urdu,2850,,2850,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,urd,Urdu,470,,470,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24020,Pali,urd,Urdu,1300,,1300,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24014,Nagaur,urd,Urdu,650,,650,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,urd,Urdu,360,,360,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24030,Kota,urd,Urdu,780,,780,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24003,Bikaner,urd,Urdu,5340,,5340,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24017,Barmer,urd,Urdu,370,,370,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24028,Banswara,urd,Urdu,710,,710,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24008,Dholpur,urd,Urdu,3560,,3560,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24011,Dausa,urd,Urdu,360,,360,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,urd,Urdu,280,,280,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24027,Dungapur,urd,Urdu,470,,470,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24023,Bundi,urd,Urdu,830,,830,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN24,Rajasthan,IN24004,Churu,urd,Urdu,740,,740,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,urd,Urdu,280,,280,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,urd,Urdu,300,,300,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,urd,Urdu,470,,470,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,urd,Urdu,620,,620,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,urd,Urdu,240,,240,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,urd,Urdu,180,,180,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,urd,Urdu,240,,240,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,urd,Urdu,550,,550,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,urd,Urdu,470,,470,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,urd,Urdu,570,,570,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,urd,Urdu,270,,270,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,urd,Urdu,2850,,2850,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,urd,Urdu,170,,170,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,urd,Urdu,140,,140,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,urd,Urdu,150,,150,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,urd,Urdu,360,,360,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,urd,Urdu,70,,70,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,urd,Urdu,310,,310,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,urd,Urdu,70,,70,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,urd,Urdu,590,,590,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,2560,,2560,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,370,,370,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,2140,,2140,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,90,,90,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,120,,120,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,500,,500,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28017,Kolkata,urd,Urdu,5690,,5690,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,120,,120,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",urd,Urdu,70,,70,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,4460,,4460,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,190,,190,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28027,Jhargram,urd,Urdu,50,,50,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,4740,,4740,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,1900,,1900,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,890,,890,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,880,,880,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,1900,,1900,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,890,,890,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34034,Aurangabad,urd,Urdu,1070,,1070,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,360,,360,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34007,Araria,urd,Urdu,190,,190,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34030,Buxar,urd,Urdu,140,,140,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34029,Bhojpur,urd,Urdu,240,,240,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,140,,140,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34020,Begusarai,urd,Urdu,710,,710,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34031,Kaimur,urd,Urdu,130,,130,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34022,Bhagalpur,urd,Urdu,330,,330,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34037,Jamui,urd,Urdu,280,,280,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34010,Katihar,urd,Urdu,210,,210,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34035,Gaya,urd,Urdu,810,,810,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,190,,190,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,490,,490,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34027,Nalanda,urd,Urdu,360,,360,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34036,Nawada,urd,Urdu,360,,360,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,180,,180,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34009,Purnia,urd,Urdu,240,,240,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34032,Rohtas,urd,Urdu,270,,270,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN34,Bihar,IN34006,Supaul,urd,Urdu,130,,130,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,urd,Urdu,80,,80,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,urd,Urdu,1420,,1420,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,urd,Urdu,470,,470,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,360,,360,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,Urdu,310,,310,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",urd,Urdu,360,,360,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,urd,Urdu,660,,660,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,urd,Urdu,80,,80,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,urd,Urdu,120,,120,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,urd,Urdu,200,,200,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,urd,Urdu,470,,470,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,urd,Urdu,50,,50,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,urd,Urdu,400,,400,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,urd,Urdu,190,,190,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,urd,Urdu,590,,590,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,urd,Urdu,470,,470,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,urd,Urdu,1420,,1420,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,urd,Urdu,640,,640,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,Urdu,950,,950,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,urd,Urdu,120,,120,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,urd,Urdu,1070,,1070,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,Urdu,280,,280,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,urd,Urdu,120,,120,,,,
22212,"Pashtun Lodhi (Dalazak)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,urd,Urdu,280,,280,,,,
