﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18293,"Vakkaliga unspecified",IN,India,IN37,Chhattisgarh,IN37005,Korba,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",kan,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,kan,,170,170,,,,,
18293,"Vakkaliga unspecified",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,kan,,320,320,,,,,
18293,"Vakkaliga unspecified",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",kan,,80,80,,,,,
18293,"Vakkaliga unspecified",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,kan,,36400,36400,,,,,
18293,"Vakkaliga unspecified",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,kan,,2460,2460,,,,,
18293,"Vakkaliga unspecified",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,kan,,60,60,,,,,
18293,"Vakkaliga unspecified",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,130,130,,,,,
18293,"Vakkaliga unspecified",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,kan,,110,110,,,,,
18293,"Vakkaliga unspecified",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,kan,,17900,17900,,,,,
18293,"Vakkaliga unspecified",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,kan,,450,450,,,,,
18293,"Vakkaliga unspecified",IN,India,IN05,Chandigarh,IN05001,Chandigarh,kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",kan,,190,190,,,,,
18293,"Vakkaliga unspecified",IN,India,IN07,Delhi,IN07009,"Delhi, South",kan,,220,220,,,,,
18293,"Vakkaliga unspecified",IN,India,IN07,Delhi,IN07006,"Delhi, Central",kan,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN07,Delhi,IN07005,"Delhi, New",kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN07,Delhi,IN07012,"Delhi, South East",kan,,220,220,,,,,
18293,"Vakkaliga unspecified",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",kan,,330,330,,,,,
18293,"Vakkaliga unspecified",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",kan,,270,270,,,,,
18293,"Vakkaliga unspecified",IN,India,IN07,Delhi,IN07004,"Delhi, East",kan,,200,200,,,,,
18293,"Vakkaliga unspecified",IN,India,IN07,Delhi,IN07007,"Delhi, West",kan,,200,200,,,,,
18293,"Vakkaliga unspecified",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",kan,,320,320,,,,,
18293,"Vakkaliga unspecified",IN,India,IN07,Delhi,IN07002,"Delhi, North",kan,,90,90,,,,,
18293,"Vakkaliga unspecified",IN,India,IN07,Delhi,IN07010,Shahdara,kan,,130,130,,,,,
18293,"Vakkaliga unspecified",IN,India,IN09,Gujarat,IN09006,Gandhinagar,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN09,Gujarat,IN09016,Kheda,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN09,Gujarat,IN09011,Porbandar,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN09,Gujarat,IN09009,Rajkot,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN09,Gujarat,IN09024,Navsari,kan,,60,60,,,,,
18293,"Vakkaliga unspecified",IN,India,IN09,Gujarat,IN09025,Valsad,kan,,70,70,,,,,
18293,"Vakkaliga unspecified",IN,India,IN09,Gujarat,IN09019,Vadodara,kan,,110,110,,,,,
18293,"Vakkaliga unspecified",IN,India,IN09,Gujarat,IN09005,Sabarkantha,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN09,Gujarat,IN09022,Surat,kan,,180,180,,,,,
18293,"Vakkaliga unspecified",IN,India,IN09,Gujarat,IN09015,Anand,kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN09,Gujarat,IN09007,Ahmedabad,kan,,330,330,,,,,
18293,"Vakkaliga unspecified",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN09,Gujarat,IN09021,Bharuch,kan,,120,120,,,,,
18293,"Vakkaliga unspecified",IN,India,IN09,Gujarat,IN09014,Bhavnagar,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN10,Haryana,IN10002,Ambala,kan,,60,60,,,,,
18293,"Vakkaliga unspecified",IN,India,IN10,Haryana,IN10001,Panchkula,kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,kan,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN13,Kerala,IN13010,Kottayam,knn,,50,50,,,,,
18293,"Vakkaliga unspecified",IN,India,IN13,Kerala,IN13001,Kasaragod,kan,,17400,17400,,,,,
18293,"Vakkaliga unspecified",IN,India,IN13,Kerala,IN13005,Malappuram,kan,,60,60,,,,,
18293,"Vakkaliga unspecified",IN,India,IN13,Kerala,IN13004,Kozhikode,kan,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN13,Kerala,IN13008,Ernakulam,knn,,240,240,,,,,
18293,"Vakkaliga unspecified",IN,India,IN13,Kerala,IN13011,Alappuzha,knn,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN13,Kerala,IN13002,Kannur,kan,,11400,11400,,,,,
18293,"Vakkaliga unspecified",IN,India,IN13,Kerala,IN13009,Idukki,kan,,210,210,,,,,
18293,"Vakkaliga unspecified",IN,India,IN13,Kerala,IN13007,Thrissur,kan,,440,440,,,,,
18293,"Vakkaliga unspecified",IN,India,IN13,Kerala,IN13003,Wayanad,kan,,3780,3780,,,,,
18293,"Vakkaliga unspecified",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,kan,,80,80,,,,,
18293,"Vakkaliga unspecified",IN,India,IN13,Kerala,IN13006,Palakkad,kan,,1550,1550,,,,,
18293,"Vakkaliga unspecified",IN,India,IN13,Kerala,IN13013,Kollam,knn,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",kan,,16200,15800,,360,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16009,Nagpur,kan,,150,150,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16028,Latur,kan,,6200,6200,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16034,Kolhapur,kan,,31200,31200,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16029,Osmanabad,kan,,3180,3180,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16017,Parbhani,kan,,90,90,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16037,Palghar,kan,,2250,2250,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16020,Nashik,kan,,680,680,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16015,Nanded,kan,,5350,5350,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16001,Nandurbar,kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16004,Buldhana,kan,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16002,Dhule,kan,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16013,Chandrapur,kan,,440,440,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16027,Beed,kan,,190,190,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",knn,,5750,5750,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16003,Jalgaon,kan,,50,50,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16018,Jalna,kan,,270,270,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16016,Hingoli,kan,,60,60,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16011,Gondia,kan,,320,320,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,kan,,2350,2350,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16024,Raigarh,knn,,2180,2180,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16035,Sangli,kan,,27200,27200,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16025,Pune,kan,,7160,7160,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16021,Thane,kan,,5600,5600,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16008,Wardha,kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,kan,,950,950,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16031,Satara,kan,,2250,2250,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16030,Solapur,kan,,27600,27600,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16005,Akola,kan,,90,90,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,kan,,140,140,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16010,Bhandara,kan,,340,340,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16007,Amravati,kan,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16019,Aurangabad,kan,,810,810,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16014,Yavatmal,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN16,Maharashtra,IN16006,Washim,kan,,60,60,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,,24700,24700,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,,166000,166000,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,,330000,330000,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,,226000,226000,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19006,Raichur,kan,,58400,58400,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,,60800,60800,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19016,Udupi,kan,,75100,75100,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",kan,,370,370,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,,72100,72100,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19023,Hassan,kan,,514000,514000,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,,26400,26000,,,,,400
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19008,Gadag,kan,,9230,9100,,,,,130
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,,84500,84500,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19022,Mandya,kan,,780000,780000,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19026,Mysore,kan,,329000,329000,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,,60400,60400,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19011,Haveri,kan,,23300,23300,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19007,Koppal,kan,,50400,50400,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19019,Kolar,kan,,48200,48200,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,,48100,48100,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19005,Bidar,kan,,3850,3850,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,,32000,30800,,,,,1200
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,,2145000,2131000,,,13700,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,,175000,175000,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,,93200,93200,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,,137000,137000,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,,125000,125000,,,,,440
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19012,Bellary,kan,,62800,62800,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,,46900,46900,,,,,
18293,"Vakkaliga unspecified",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,,86300,86300,,,,,
18293,"Vakkaliga unspecified",IN,India,IN21,Odisha,IN21009,Bhadrak,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN21,Odisha,IN21008,Balasore,kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN21,Odisha,IN21002,Jharsuguda,kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN21,Odisha,IN21017,Khordha,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN21,Odisha,IN21018,Puri,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN21,Odisha,IN21027,Rayagada,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN21,Odisha,IN21016,Nayagarh,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN21,Odisha,IN21005,Sundargarh,kan,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN21,Odisha,IN21003,Sambalpur,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN22,Puducherry,IN22002,Pondicherry,kan,,80,80,,,,,
18293,"Vakkaliga unspecified",IN,India,IN22,Puducherry,IN22004,Karaikal,kan,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN24,Rajasthan,IN24015,Jodhpur,kan,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN24,Rajasthan,IN24012,Jaipur,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN24,Rajasthan,IN24011,Dausa,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,kan,,1650,1650,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,kan,,6940,6940,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25008,Salem,kan,,12600,12600,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,kan,,540,540,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,kan,,310,310,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,kan,,5980,5980,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,kan,,4680,4680,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",kan,,520,520,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,kan,,1520,1520,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,kan,,480,480,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,kan,,280,280,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25025,Theni,kan,,9000,9000,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,kan,,150,150,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,kan,,3200,3200,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,kan,,550,550,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,kan,,2100,2100,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,kan,,23000,23000,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,kan,,1390,1390,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,kan,,1440,1440,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,kan,,2240,2240,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,kan,,520,520,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,kan,,440,440,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,kan,,530,530,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,kan,,15400,15400,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,kan,,1100,1100,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,kan,,35100,35100,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25014,Karur,kan,,600,600,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,kan,,18900,18900,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,kan,,21200,21200,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,kan,,320,320,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25010,Erode,kan,,21300,21300,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,kan,,120,120,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,kan,,3200,3200,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,kan,,4630,4630,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,kan,,3600,3600,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,kan,,120,120,,,,,
18293,"Vakkaliga unspecified",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,,20500,20500,,,,,
18293,"Vakkaliga unspecified",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",kan,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN28,"West Bengal",IN28017,Kolkata,kan,,110,110,,,,,
18293,"Vakkaliga unspecified",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN28,"West Bengal",IN28027,Jhargram,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN32,"Daman and Diu",IN32002,Daman,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN33,Goa,IN33001,"Goa, North",kan,,400,400,,,,,
18293,"Vakkaliga unspecified",IN,India,IN33,Goa,IN33002,"Goa, South",kan,,4160,4160,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,kan,,50,50,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,kan,,60,60,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,kan,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,kan,,110,110,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,kan,,60,60,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,kan,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,kan,,150,150,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,kan,,110,110,,,,,
18293,"Vakkaliga unspecified",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",kan,,80,80,,,,,
18293,"Vakkaliga unspecified",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,kan,,60,60,,,,,
18293,"Vakkaliga unspecified",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN37,Chhattisgarh,IN37010,Durg,kan,,80,80,,,,,
18293,"Vakkaliga unspecified",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN37,Chhattisgarh,IN37002,Surguja,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN37,Chhattisgarh,IN37011,Raipur,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN37,Chhattisgarh,IN37019,Balod,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN38,Jharkhand,IN38014,Ranchi,kan,,50,50,,,,,
18293,"Vakkaliga unspecified",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN39,Uttarakhand,IN39005,Dehradun,kan,,40,40,,,,,
18293,"Vakkaliga unspecified",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",kan,,780,780,,,,,
18293,"Vakkaliga unspecified",IN,India,IN40,Telangana,IN40011,Nagarkurnool,kan,,1270,1270,,,,,
18293,"Vakkaliga unspecified",IN,India,IN40,Telangana,IN40032,Mulugu,kan,,10,10,,,,,
18293,"Vakkaliga unspecified",IN,India,IN40,Telangana,IN40023,Mancherial,kan,,320,320,,,,,
18293,"Vakkaliga unspecified",IN,India,IN40,Telangana,IN40007,Mahbubnagar,kan,,750,750,,,,,
18293,"Vakkaliga unspecified",IN,India,IN40,Telangana,IN40004,Medak,kan,,2100,2100,,,,,
18293,"Vakkaliga unspecified",IN,India,IN40,Telangana,IN40028,Mahabubabad,kan,,30,30,,,,,
18293,"Vakkaliga unspecified",IN,India,IN40,Telangana,IN40029,Peddapalli,kan,,20,20,,,,,
18293,"Vakkaliga unspecified",IN,India,IN40,Telangana,IN40018,Sangareddy,tel,,3560,3560,,,,,
18293,"Vakkaliga unspecified",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",kan,,730,730,,,,,
18293,"Vakkaliga unspecified",IN,India,IN40,Telangana,IN40033,Narayanpet,kan,,670,670,,,,,
