﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
20379,"Rajput Bhadauria",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,hin,Hindi,150,150,,,,,
20379,"Rajput Bhadauria",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,rwr,Marwari,240,240,,,,,
20379,"Rajput Bhadauria",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,330,330,,,,,
20379,"Rajput Bhadauria",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,240,240,,,,,
20379,"Rajput Bhadauria",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,150,150,,,,,
20379,"Rajput Bhadauria",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,170,170,,,,,
20379,"Rajput Bhadauria",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,710,710,,,,,
20379,"Rajput Bhadauria",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,70,70,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,140,140,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,330,330,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,470,470,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,300,300,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,140,140,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,690,690,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,780,780,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,750,750,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,330,330,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,500,500,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,710,710,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,390,390,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,710,710,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,240,240,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1610,1610,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,630,630,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,170,170,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,710,710,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,230,230,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,710,710,,,,,
20379,"Rajput Bhadauria",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,590,590,,,,,
20379,"Rajput Bhadauria",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,400,400,,,,,
20379,"Rajput Bhadauria",IN,India,IN10,Haryana,IN10012,Hissar,hin,Hindi,910,910,,,,,
20379,"Rajput Bhadauria",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,1130,1130,,,,,
20379,"Rajput Bhadauria",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,700,700,,,,,
20379,"Rajput Bhadauria",IN,India,IN11,"Himachal Pradesh",IN11007,Una,hin,Hindi,330,330,,,,,
20379,"Rajput Bhadauria",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,320,320,,,,,
20379,"Rajput Bhadauria",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,hin,Hindi,470,470,,,,,
20379,"Rajput Bhadauria",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,hin,Hindi,2730,2730,,,,,
20379,"Rajput Bhadauria",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,dgo,Dogri,770,770,,,,,
20379,"Rajput Bhadauria",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,dgo,Dogri,660,660,,,,,
20379,"Rajput Bhadauria",IN,India,IN12,"Jammu and Kashmir",IN12010,Udhampur,dgo,Dogri,240,240,,,,,
20379,"Rajput Bhadauria",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,470,470,,,,,
20379,"Rajput Bhadauria",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,360,360,,,,,
20379,"Rajput Bhadauria",IN,India,IN16,Maharashtra,IN16003,Jalgaon,khn,Khandesi,930,930,,,,,
20379,"Rajput Bhadauria",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,550,550,,,,,
20379,"Rajput Bhadauria",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,Marathi,710,710,,,,,
20379,"Rajput Bhadauria",IN,India,IN21,Odisha,IN21012,Cuttack,hin,Hindi,210,210,,,,,
20379,"Rajput Bhadauria",IN,India,IN21,Odisha,IN21010,Kendrapara,hin,Hindi,50,50,,,,,
20379,"Rajput Bhadauria",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",110,110,,,,,
20379,"Rajput Bhadauria",IN,India,IN23,Punjab,IN23017,Patiala,hin,Hindi,90,90,,,,,
20379,"Rajput Bhadauria",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",310,310,,,,,
20379,"Rajput Bhadauria",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,1070,1070,,,,,
20379,"Rajput Bhadauria",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,470,470,,,,,
20379,"Rajput Bhadauria",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,1420,1420,,,,,
20379,"Rajput Bhadauria",IN,India,IN28,"West Bengal",IN28013,"Bankura ",hin,Hindi,300,300,,,,,
20379,"Rajput Bhadauria",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,190,190,,,,,
20379,"Rajput Bhadauria",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,260,260,,,,,
20379,"Rajput Bhadauria",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,120,120,,,,,
20379,"Rajput Bhadauria",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,210,210,,,,,
20379,"Rajput Bhadauria",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,770,770,,,,,
20379,"Rajput Bhadauria",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,120,120,,,,,
20379,"Rajput Bhadauria",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",hin,Hindi,420,420,,,,,
20379,"Rajput Bhadauria",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,210,210,,,,,
20379,"Rajput Bhadauria",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,60,60,,,,,
20379,"Rajput Bhadauria",IN,India,IN28,"West Bengal",IN28016,Howrah,hin,Hindi,240,240,,,,,
20379,"Rajput Bhadauria",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,210,210,,,,,
20379,"Rajput Bhadauria",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,260,260,,,,,
20379,"Rajput Bhadauria",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,240,240,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,1190,1190,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,470,470,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,240,240,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,140,140,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,1190,1190,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,420,420,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,750,750,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,830,830,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,580,580,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,590,590,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,530,530,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,140,140,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,260,260,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,1190,1190,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34033,"Jehanabad ",hin,Hindi,240,240,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,1420,1420,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34011,Madhepura,mai,Maithili,170,170,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34014,Muzaffarpur,bho,Bhojpuri,1060,1060,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,470,470,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,520,520,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34028,Patna,bho,Bhojpuri,1100,1100,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,300,300,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,850,850,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,1420,1420,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34027,Nalanda,hin,Hindi,590,590,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34036,Nawada,bho,Bhojpuri,710,710,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,430,430,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,1640,1640,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,150,150,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34009,Purnia,hin,Hindi,270,270,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34032,Rohtas,hin,Hindi,2140,2140,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,1400,1400,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,1300,1300,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,190,190,,,,,
20379,"Rajput Bhadauria",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,950,950,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,20,20,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,bns,Bundeli,6050,6050,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,240,240,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,rwr,Marwari,90,90,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,rwr,Marwari,260,260,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,360,360,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,210,210,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",rwr,Marwari,80,80,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,rwr,Marwari,4740,4740,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,250,250,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,240,240,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,710,710,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,70,70,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,rwr,Marwari,150,150,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,180,180,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,110,110,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,180,180,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,60,60,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,250,250,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,rwr,Marwari,150,150,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,rwr,Marwari,3200,3200,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,430,430,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,140,140,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,8070,8070,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,rwr,Marwari,360,360,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,190,190,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,Hindi,50,50,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,50,50,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,rwr,Marwari,90,90,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,220,220,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,70,70,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,150,150,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,15400,15400,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,1070,1070,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,110,110,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,90,90,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,260,260,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,150,150,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,560,560,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,rwr,Marwari,400,400,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,270,270,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,rwr,Marwari,190,190,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,770,770,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,110,110,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,bns,Bundeli,60500,60500,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,rwr,Marwari,140,140,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,rwr,Marwari,150,150,,,,,
20379,"Rajput Bhadauria",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,rwr,Marwari,60,60,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,bjj,Kanauji,6170,6170,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,360,360,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,810,810,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,60,60,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,360,360,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,240,240,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,Bhojpuri,470,470,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,120,120,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,80,80,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,12300,12300,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,620,620,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,490,490,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,240,240,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,3320,3320,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,bns,Bundeli,7240,7240,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,190,190,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,3910,3910,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,340,340,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",awa,Awadhi,6760,6760,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,Awadhi,4390,4390,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,1130,1130,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,1960,1960,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,520,520,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,180,180,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,80,80,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,4270,4270,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,Kanauji,3440,3440,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,awa,Awadhi,1900,1900,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,450,450,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,40,40,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,1290,1290,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,710,710,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,1070,1070,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,640,640,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,830,830,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,1320,1320,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,90,90,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,12800,12800,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,210,210,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,240,240,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,Hindi,11900,11900,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,50,50,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,2370,2370,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,240,240,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,70,70,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,110,110,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,bjj,Kanauji,5220,5220,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,awa,Awadhi,2610,2610,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,bho,Bhojpuri,830,830,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,Hindi,530,530,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,bho,Bhojpuri,2110,2110,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,60,60,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,1070,1070,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,20,20,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,120,120,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,90,90,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,Hindi,2250,2250,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,Hindi,300,300,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,bjj,Kanauji,2850,2850,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,20,20,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,4270,4270,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,bho,Bhojpuri,1540,1540,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,awa,Awadhi,1300,1300,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,awa,Awadhi,710,710,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,10,10,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,awa,Awadhi,5460,5460,,,,,
20379,"Rajput Bhadauria",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,320,320,,,,,
20379,"Rajput Bhadauria",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,Hindi,180,180,,,,,
20379,"Rajput Bhadauria",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,Hindi,140,140,,,,,
20379,"Rajput Bhadauria",IN,India,IN38,Jharkhand,IN38014,Ranchi,rwr,Marwari,260,260,,,,,
20379,"Rajput Bhadauria",IN,India,IN38,Jharkhand,IN38013,Bokaro,hin,Hindi,300,300,,,,,
