﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17157,Khairwar,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,430,430,,,,,
17157,Khairwar,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,190,190,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,6590,6590,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03025,Chirang,asm,Assamese,2090,2020,,,70,,
17157,Khairwar,IN,India,IN03,Assam,IN03008,Darrang,asm,Assamese,2250,2250,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,14400,14000,,,430,,
17157,Khairwar,IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,520,520,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,1130,1130,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,6710,6570,,,140,,
17157,Khairwar,IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,4700,4700,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03006,Kamrup,ben,Bengali,1780,1780,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03001,Kokrajhar,asm,Assamese,2230,2230,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,3250,3250,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,9810,9810,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,8180,8180,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03030,Hojai,asm,Assamese,490,490,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,7050,7050,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,11900,11600,,,300,,
17157,Khairwar,IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,Bengali,50,50,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,1760,1760,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,1680,1680,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,700,700,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,7000,7000,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,950,950,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,1850,1850,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,3020,3020,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,10100,10100,,,,,
17157,Khairwar,IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,570,570,,,,,
17157,Khairwar,IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,40,40,,,,,
17157,Khairwar,IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,Bengali,10,10,,,,,
17157,Khairwar,IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,Bengali,30,30,,,,,
17157,Khairwar,IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,20,20,,,,,
17157,Khairwar,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,Bengali,80,80,,,,,
17157,Khairwar,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,40,40,,,,,
17157,Khairwar,IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,Bengali,20,20,,,,,
17157,Khairwar,IN,India,IN07,Delhi,IN07010,Shahdara,ben,Bengali,20,20,,,,,
17157,Khairwar,IN,India,IN07,Delhi,IN07007,"Delhi, West",ben,Bengali,60,60,,,,,
17157,Khairwar,IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,20,20,,,,,
17157,Khairwar,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ben,Bengali,50,50,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,190,190,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,60,60,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,Marathi,500,500,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16037,Palghar,guj,Gujarati,200,200,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,10,10,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,60,60,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,200,190,,,,,10
17157,Khairwar,IN,India,IN16,Maharashtra,IN16002,Dhule,bhb,Bhili,10,10,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,240,230,,,,,10
17157,Khairwar,IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,20,20,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,90,90,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,10,10,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,40,40,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,10,10,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,kan,Kannada,50,50,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,10,10,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16025,Pune,mar,Marathi,110,110,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,60,60,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16008,Wardha,mar,Marathi,10,10,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16021,Thane,mar,Marathi,330,330,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,10,10,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16007,Amravati,kfq,Korku,20,20,,,,,
17157,Khairwar,IN,India,IN16,Maharashtra,IN16027,Beed,hin,Hindi,50,50,,,,,
17157,Khairwar,IN,India,IN17,Manipur,IN17006,"Imphal, West",ben,Bengali,50,50,,,,,
17157,Khairwar,IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,20,20,,,,,
17157,Khairwar,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,150,140,,,10,,
17157,Khairwar,IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,40,40,,,,,
17157,Khairwar,IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,20,20,,,,,
17157,Khairwar,IN,India,IN19,Karnataka,IN19001,Belgaum,mar,Marathi,40,40,,,,,
17157,Khairwar,IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,10,10,,,,,
17157,Khairwar,IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,30,30,,,,,
17157,Khairwar,IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,140,140,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,80,80,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,50,50,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,1800,1800,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,120,120,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,14700,14700,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,70,70,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,20,20,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,50,50,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,40,40,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,50,50,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,40,40,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,90,90,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,40,40,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,90,90,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,20,20,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,70,70,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,10,10,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,50,50,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,10600,10600,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,10,10,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,70,70,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,90,90,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,110,110,,,,,
17157,Khairwar,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,490,490,,,,,
17157,Khairwar,IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,310,310,,,,,
17157,Khairwar,IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,500,500,,,,,
17157,Khairwar,IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,490,490,,,,,
17157,Khairwar,IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,330,330,,,,,
17157,Khairwar,IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,560,560,,,,,
17157,Khairwar,IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,280,280,,,,,
17157,Khairwar,IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,1450,1450,,,,,
17157,Khairwar,IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,390,390,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,10900,10900,,,30,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,1580,1580,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,80,80,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,94100,94000,,10,,20,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,70,70,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,90,90,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",hin,Hindi,3860,3860,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,50,50,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,50,50,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,2650,2610,,,40,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,700,700,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,20,20,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,30,30,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,2720,2720,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,10,10,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,20400,20400,,10,,10,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,120,120,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,80,80,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,1730,1730,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,2420,2420,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,20,20,,,,,
17157,Khairwar,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,11400,11400,,,,,
17157,Khairwar,IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,Assamese,560,550,,,20,,
17157,Khairwar,IN,India,IN31,Mizoram,IN31008,Saiha,hin,Hindi,20,20,,,,,
17157,Khairwar,IN,India,IN31,Mizoram,IN31006,Lunglei,hin,Hindi,40,40,,,,,
17157,Khairwar,IN,India,IN31,Mizoram,IN31007,Lawngtlai,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN34,Bihar,IN34023,Banka,anp,Angika,110,110,,,,,
17157,Khairwar,IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,70,70,,,,,
17157,Khairwar,IN,India,IN34,Bihar,IN34022,Bhagalpur,anp,Angika,180,180,,,,,
17157,Khairwar,IN,India,IN34,Bihar,IN34037,Jamui,anp,Angika,120,120,,,,,
17157,Khairwar,IN,India,IN34,Bihar,IN34010,Katihar,anp,Angika,280,280,,,,,
17157,Khairwar,IN,India,IN34,Bihar,IN34024,Munger,anp,Angika,90,90,,,,,
17157,Khairwar,IN,India,IN34,Bihar,IN34025,Lakhisarai,anp,Angika,70,70,,,,,
17157,Khairwar,IN,India,IN34,Bihar,IN34028,Patna,anp,Angika,90,90,,,,,
17157,Khairwar,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,50,50,,,,,
17157,Khairwar,IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,40,40,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,kwx,Khirwar,50,50,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,160,160,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,21800,21700,60,,,,40
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,1760,1760,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,5400,5380,20,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,2300,2280,20,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,Hindi,20,20,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,80,80,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,1200,1200,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,29000,28900,30,10,,,20
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,kwx,Khirwar,70,70,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,30,30,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",kwx,Khirwar,20,20,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,110,110,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,kwx,Khirwar,170,170,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,kwx,Khirwar,50,50,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,60,50,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,tel,Telugu,80,80,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,10,10,,10,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,1690,1690,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,20,20,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,30,30,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35010,Panna,kxv,Kuvi,18700,18700,10,,,,10
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,150,150,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,1760,1760,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,2350,2350,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,880,880,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,40,40,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,130,130,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,490,490,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,mar,Marathi,230,220,,,,,
17157,Khairwar,IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,1320,1320,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,20,20,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,30,30,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36062,Mau,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,20,20,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,20,20,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,70,70,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,50,50,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,100,100,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,30,30,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,40,40,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,30,30,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,210,210,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,50,50,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,30,30,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,90,90,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,20,20,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,30,30,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,Hindi,20,20,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37003,Jashpur,ben,Bengali,4580,4540,,,40,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,bhb,Bhili,6140,6130,,,,,10
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37010,Durg,tel,Telugu,340,340,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37023,Gariaband,khr,Kharia,400,400,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37001,Koriya,hin,Hindi,4650,4640,,,,,10
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,gno,"Gondi, Northern",2920,2920,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37005,Korba,hin,Hindi,5000,4990,10,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,Hindi,10,10,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,hne,Chhattisgarhi,10,10,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,Chhattisgarhi,140,140,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,Hindi,20,20,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,Chhattisgarhi,1020,1000,,,,,10
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37026,Sukma,hne,Chhattisgarhi,10,10,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37002,Surguja,khn,Khandesi,21400,21300,10,,20,,10
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37011,Raipur,hne,Chhattisgarhi,1440,1430,10,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37027,Surajpur,ben,Bengali,20100,20000,20,,,,40
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",khr,Kharia,880,880,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37022,Bemetara,ory,Odia,170,170,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37021,Balrampur,pan,"Punjabi, Eastern",18900,18700,20,,10,,140
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37015,Bastar,hne,Chhattisgarhi,20,20,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37016,Dantewada,hne,Chhattisgarhi,10,10,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37019,Balod,ory,Odia,180,170,,,,,10
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,hne,Chhattisgarhi,10,10,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37017,Bijapur,hne,Chhattisgarhi,10,10,,,,,
17157,Khairwar,IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,ory,Odia,2370,2350,,,,,20
17157,Khairwar,IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",hin,Hindi,240,240,,,,,
17157,Khairwar,IN,India,IN38,Jharkhand,IN38014,Ranchi,hin,Hindi,110,110,,,,,
17157,Khairwar,IN,India,IN38,Jharkhand,IN38023,Simdega,hin,Hindi,30,30,,,,,
17157,Khairwar,IN,India,IN38,Jharkhand,IN38009,Sahibganj,hin,Hindi,1000,1000,,,,,
17157,Khairwar,IN,India,IN38,Jharkhand,IN38003,Chatra,anp,Angika,20,20,,,,,
17157,Khairwar,IN,India,IN38,Jharkhand,IN38013,Bokaro,anp,Angika,60,60,,,,,
17157,Khairwar,IN,India,IN38,Jharkhand,IN38011,Dumka,hin,Hindi,1210,1210,,,,,
17157,Khairwar,IN,India,IN38,Jharkhand,IN38006,Giridih,hin,Hindi,80,80,,,,,
17157,Khairwar,IN,India,IN38,Jharkhand,IN38007,Deoghar,hin,Hindi,1490,1490,,,,,
17157,Khairwar,IN,India,IN38,Jharkhand,IN38012,Dhanbad,hin,Hindi,5080,5080,,,,,
17157,Khairwar,IN,India,IN38,Jharkhand,IN38024,Khunti,hin,Hindi,40,40,,,,,
17157,Khairwar,IN,India,IN38,Jharkhand,IN38020,Jamtara,ben,Bengali,850,850,,,,,
17157,Khairwar,IN,India,IN38,Jharkhand,IN38005,Koderma,anp,Angika,50,50,,,,,
17157,Khairwar,IN,India,IN38,Jharkhand,IN38016,Gumla,hin,Hindi,20,20,,,,,
17157,Khairwar,IN,India,IN38,Jharkhand,IN38008,Godda,hin,Hindi,1450,1450,,,,,
