﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
21816,"Shaikh Usmani",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,urd,Urdu,2140,,2140,,,,
21816,"Shaikh Usmani",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",urd,Urdu,280,,280,,,,
21816,"Shaikh Usmani",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,urd,Urdu,1420,,1420,,,,
21816,"Shaikh Usmani",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,urd,Urdu,1780,,1780,,,,
21816,"Shaikh Usmani",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,urd,Urdu,1420,,1420,,,,
21816,"Shaikh Usmani",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",urd,Urdu,3560,,3560,,,,
21816,"Shaikh Usmani",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,urd,Urdu,6410,,6410,,,,
21816,"Shaikh Usmani",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,urd,Urdu,2850,,2850,,,,
21816,"Shaikh Usmani",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,urd,Urdu,2490,,2490,,,,
21816,"Shaikh Usmani",IN,India,IN07,Delhi,IN07009,"Delhi, South",urd,Urdu,950,,950,,,,
21816,"Shaikh Usmani",IN,India,IN07,Delhi,IN07006,"Delhi, Central",urd,Urdu,240,,240,,,,
21816,"Shaikh Usmani",IN,India,IN07,Delhi,IN07012,"Delhi, South East",urd,Urdu,910,,910,,,,
21816,"Shaikh Usmani",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",urd,Urdu,830,,830,,,,
21816,"Shaikh Usmani",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",urd,Urdu,950,,950,,,,
21816,"Shaikh Usmani",IN,India,IN07,Delhi,IN07004,"Delhi, East",urd,Urdu,770,,770,,,,
21816,"Shaikh Usmani",IN,India,IN07,Delhi,IN07007,"Delhi, West",urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN07,Delhi,IN07002,"Delhi, North",urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN07,Delhi,IN07010,Shahdara,urd,Urdu,240,,240,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,900,,900,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,500,,500,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,210,,210,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,1090,,1090,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,660,,660,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,500,,500,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,710,,710,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09022,Surat,urd,Urdu,1190,,1190,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09015,Anand,urd,Urdu,1420,,1420,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09007,Ahmedabad,urd,Urdu,3800,,3800,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,240,,240,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,Urdu,120,,120,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09021,Bharuch,urd,Urdu,890,,890,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,830,,830,,,,
21816,"Shaikh Usmani",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,660,,660,,,,
21816,"Shaikh Usmani",IN,India,IN10,Haryana,IN10018,Gurgaon,urd,Urdu,710,,710,,,,
21816,"Shaikh Usmani",IN,India,IN10,Haryana,IN10019,Faridabad,urd,Urdu,1420,,1420,,,,
21816,"Shaikh Usmani",IN,India,IN10,Haryana,IN10020,Mewat,urd,Urdu,1780,,1780,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,1660,,1660,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16009,Nagpur,urd,Urdu,2850,,2850,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16028,Latur,urd,Urdu,1300,,1300,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16034,Kolhapur,urd,Urdu,2970,,2970,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",urd,Urdu,3200,,3200,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16029,Osmanabad,urd,Urdu,710,,710,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16017,Parbhani,urd,Urdu,1420,,1420,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,710,,710,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16020,Nashik,urd,Urdu,2970,,2970,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,2850,,2850,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16002,Dhule,urd,Urdu,240,,240,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16013,Chandrapur,urd,Urdu,360,,360,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16027,Beed,urd,Urdu,1190,,1190,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,1190,,1190,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16003,Jalgaon,urd,Urdu,7590,,7590,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16018,Jalna,urd,Urdu,1780,,1780,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16016,Hingoli,urd,Urdu,950,,950,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,urd,Urdu,1070,,1070,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16031,Satara,urd,Urdu,590,,590,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16035,Sangli,urd,Urdu,1190,,1190,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16024,Raigarh,urd,Urdu,830,,830,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,1660,,1660,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,3560,,3560,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,2140,,2140,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16005,Akola,urd,Urdu,2140,,2140,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,2850,,2850,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16007,Amravati,urd,Urdu,2140,,2140,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16019,Aurangabad,mar,Marathi,5340,,5340,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16014,Yavatmal,urd,Urdu,910,,910,,,,
21816,"Shaikh Usmani",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,710,,710,,,,
21816,"Shaikh Usmani",IN,India,IN17,Manipur,IN17007,"Imphal, East",urd,Urdu,250,,250,,,,
21816,"Shaikh Usmani",IN,India,IN17,Manipur,IN17010,Jiribam,urd,Urdu,60,,60,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,1070,,1070,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19018,Tumkur,urd,Urdu,1000,,1000,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19029,Ramanagara,urd,Urdu,360,,360,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19015,Shimoga,urd,Urdu,890,,890,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19031,Vijayanagara,urd,Urdu,530,,530,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19030,Yadgir,urd,Urdu,950,,950,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",urd,Urdu,950,,950,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19004,Gulbarga,urd,Urdu,2250,,2250,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19023,Hassan,urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19009,Dharwad,urd,Urdu,1900,,1900,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19008,Gadag,urd,Urdu,2140,,2140,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",urd,Urdu,360,,360,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19022,Mandya,urd,Urdu,320,,320,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19006,Raichur,urd,Urdu,710,,710,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19026,Mysore,urd,Urdu,950,,950,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19011,Haveri,urd,Urdu,1660,,1660,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19007,Koppal,urd,Urdu,590,,590,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19019,Kolar,urd,Urdu,710,,710,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,1780,,1780,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,2610,,2610,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,1900,,1900,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19005,Bidar,urd,Urdu,1780,,1780,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",urd,Urdu,300,,300,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19013,Chitradurga,urd,Urdu,690,,690,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19014,Davanagere,urd,Urdu,1420,,1420,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19012,Bellary,urd,Urdu,740,,890,,,,
21816,"Shaikh Usmani",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,urd,Urdu,570,,570,,,,
21816,"Shaikh Usmani",IN,India,IN21,Odisha,IN21009,Bhadrak,urd,Urdu,530,,530,,,,
21816,"Shaikh Usmani",IN,India,IN21,Odisha,IN21008,Balasore,urd,Urdu,1190,,1190,,,,
21816,"Shaikh Usmani",IN,India,IN21,Odisha,IN21012,Cuttack,urd,Urdu,280,,280,,,,
21816,"Shaikh Usmani",IN,India,IN21,Odisha,IN21010,Kendrapara,urd,Urdu,150,,150,,,,
21816,"Shaikh Usmani",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,urd,Urdu,120,,120,,,,
21816,"Shaikh Usmani",IN,India,IN21,Odisha,IN21013,Jajpur,urd,Urdu,190,,190,,,,
21816,"Shaikh Usmani",IN,India,IN21,Odisha,IN21017,Khordha,urd,Urdu,300,,300,,,,
21816,"Shaikh Usmani",IN,India,IN21,Odisha,IN21018,Puri,urd,Urdu,360,,360,,,,
21816,"Shaikh Usmani",IN,India,IN21,Odisha,IN21016,Nayagarh,urd,Urdu,130,,130,,,,
21816,"Shaikh Usmani",IN,India,IN21,Odisha,IN21005,Sundargarh,urd,Urdu,140,,140,,,,
21816,"Shaikh Usmani",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",2370,,2370,,,,
21816,"Shaikh Usmani",IN,India,IN24,Rajasthan,IN24021,Ajmer,urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN24,Rajasthan,IN24013,Sikar,urd,Urdu,2140,,2140,,,,
21816,"Shaikh Usmani",IN,India,IN24,Rajasthan,IN24012,Jaipur,urd,Urdu,2560,,2560,,,,
21816,"Shaikh Usmani",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,1070,,1070,,,,
21816,"Shaikh Usmani",IN,India,IN24,Rajasthan,IN24003,Bikaner,urd,Urdu,510,,510,,,,
21816,"Shaikh Usmani",IN,India,IN24,Rajasthan,IN24024,Bhilwara,urd,Urdu,690,,690,,,,
21816,"Shaikh Usmani",IN,India,IN24,Rajasthan,IN24011,Dausa,urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN24,Rajasthan,IN24023,Bundi,urd,Urdu,190,,190,,,,
21816,"Shaikh Usmani",IN,India,IN25,"Tamil Nadu",IN25008,Salem,urd,Urdu,260,,260,,,,
21816,"Shaikh Usmani",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,urd,Urdu,640,,640,,,,
21816,"Shaikh Usmani",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,urd,Urdu,570,,570,,,,
21816,"Shaikh Usmani",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,urd,Urdu,1190,,1190,,,,
21816,"Shaikh Usmani",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,urd,Urdu,260,,260,,,,
21816,"Shaikh Usmani",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,urd,Urdu,1190,,1190,,,,
21816,"Shaikh Usmani",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,urd,Urdu,150,,150,,,,
21816,"Shaikh Usmani",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,urd,Urdu,150,,90,,,,
21816,"Shaikh Usmani",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,urd,Urdu,270,,270,,,,
21816,"Shaikh Usmani",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,urd,Urdu,360,,360,,,,
21816,"Shaikh Usmani",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,urd,Urdu,280,,280,,,,
21816,"Shaikh Usmani",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,urd,Urdu,1420,,1420,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,1830,,1830,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,16200,,16200,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,15400,,15400,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,950,,950,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,7350,,7350,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,2850,,2850,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,14200,,14200,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28017,Kolkata,urd,Urdu,7120,,7120,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,5100,,5100,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,4590,,4590,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,330,,330,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,14900,,14900,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,1780,,1780,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28027,Jhargram,urd,Urdu,240,,240,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,7350,,7350,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,5690,,5690,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,29700,,29700,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,3200,,3200,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,9490,,9490,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,5220,,5220,,,,
21816,"Shaikh Usmani",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,11900,,11900,,,,
21816,"Shaikh Usmani",IN,India,IN33,Goa,IN33002,"Goa, South",urd,Urdu,360,,360,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34034,Aurangabad,urd,Urdu,1190,,1190,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,1420,,1420,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34007,Araria,mai,Maithili,5930,,5930,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34038,Arwal,urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34029,Bhojpur,urd,Urdu,200,,200,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,4150,,4150,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34030,Buxar,urd,Urdu,130,,130,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34031,Kaimur,urd,Urdu,950,,950,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34022,Bhagalpur,urd,Urdu,750,,750,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34020,Begusarai,urd,Urdu,1900,,1900,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34037,Jamui,urd,Urdu,1780,,1780,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34010,Katihar,urd,Urdu,13000,,13000,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34035,Gaya,urd,Urdu,1920,,1920,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34033,"Jehanabad ",urd,Urdu,360,,360,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34015,Gopalganj,urd,Urdu,830,,830,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34011,Madhepura,urd,Urdu,780,,780,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34021,Khagaria,urd,Urdu,590,,590,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34008,Kishanganj,urd,Urdu,5930,,5930,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34005,Madhubani,urd,Urdu,2730,,2730,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34025,Lakhisarai,urd,Urdu,360,,360,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,1780,,1780,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,2610,,2610,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,1520,,1520,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34027,Nalanda,urd,Urdu,930,,930,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34014,Muzaffarpur,urd,Urdu,2090,,2090,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34036,Nawada,urd,Urdu,1070,,1070,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,1900,,1900,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34017,Saran,urd,Urdu,360,,360,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34009,Purnia,urd,Urdu,11900,,11900,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34032,Rohtas,urd,Urdu,630,,630,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34012,Saharsa,mai,Maithili,1230,,1230,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34016,Siwan,urd,Urdu,1650,,1650,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34018,Vaishali,urd,Urdu,1020,,1020,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34006,Supaul,mai,Maithili,1420,,1420,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34026,Sheikhpura,urd,Urdu,120,,120,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34003,Sheohar,urd,Urdu,530,,530,,,,
21816,"Shaikh Usmani",IN,India,IN34,Bihar,IN34004,Sitamarhi,urd,Urdu,2610,,2610,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,urd,Urdu,280,,280,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,urd,Urdu,360,,360,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,urd,Urdu,590,,590,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,urd,Urdu,590,,590,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,urd,Urdu,1070,,1070,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,urd,Urdu,400,,400,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,Urdu,190,,190,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,urd,Urdu,710,,710,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,urd,Urdu,120,,240,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,urd,Urdu,500,,500,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,urd,Urdu,280,,280,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",urd,Urdu,210,,210,,,,
21816,"Shaikh Usmani",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,urd,Urdu,430,,430,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,urd,Urdu,280,,280,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,urd,Urdu,950,,950,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,urd,Urdu,180,,180,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,urd,Urdu,1900,,1900,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,urd,Urdu,300,,300,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,urd,Urdu,2610,,2610,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,urd,Urdu,530,,530,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,urd,Urdu,710,,710,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,Bhojpuri,880,,880,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,urd,Urdu,170,,170,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,urd,Urdu,6760,,6760,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,urd,Urdu,640,,640,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,urd,Urdu,680,,680,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,urd,Urdu,80,,80,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,urd,Urdu,1190,,1190,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",urd,Urdu,950,,950,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",urd,Urdu,1070,,1070,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,urd,Urdu,2680,,2680,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,urd,Urdu,470,,470,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",urd,Urdu,140,,140,,,,
21816,"Shaikh Usmani",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,Bhojpuri,930,,930,,,,
