﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
12027,Hadi,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,ben,Bengali,40,40,,,,,
12027,Hadi,IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,1400,1400,,,,,
12027,Hadi,IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,660,660,,,,,
12027,Hadi,IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,ben,Bengali,50,50,,,,,
12027,Hadi,IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,390,390,,,,,
12027,Hadi,IN,India,IN03,Assam,IN03029,Charaideo,ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN03,Assam,IN03006,Kamrup,asm,Assamese,180,180,,,,,
12027,Hadi,IN,India,IN03,Assam,IN03012,Lakhimpur,ben,Bengali,20,20,,,,,
12027,Hadi,IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",asm,Assamese,640,640,,,,,
12027,Hadi,IN,India,IN03,Assam,IN03016,Sivasagar,ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN03,Assam,IN03034,"South Kamrup",asm,Assamese,170,170,,,,,
12027,Hadi,IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,600,600,,,,,
12027,Hadi,IN,India,IN03,Assam,IN03010,Nagaon,ben,Bengali,300,300,,,,,
12027,Hadi,IN,India,IN03,Assam,IN03027,Udalguri,asm,Assamese,500,500,,,,,
12027,Hadi,IN,India,IN05,Chandigarh,IN05001,Chandigarh,ben,Bengali,50,50,,,,,
12027,Hadi,IN,India,IN07,Delhi,IN07009,"Delhi, South",ben,Bengali,60,60,,,,,
12027,Hadi,IN,India,IN07,Delhi,IN07012,"Delhi, South East",ben,Bengali,50,50,,,,,
12027,Hadi,IN,India,IN07,Delhi,IN07005,"Delhi, New",ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN07,Delhi,IN07006,"Delhi, Central",ben,Bengali,40,40,,,,,
12027,Hadi,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ory,Odia,140,140,,,,,
12027,Hadi,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ben,Bengali,60,60,,,,,
12027,Hadi,IN,India,IN07,Delhi,IN07010,Shahdara,ory,Odia,40,40,,,,,
12027,Hadi,IN,India,IN07,Delhi,IN07007,"Delhi, West",ory,Odia,80,80,,,,,
12027,Hadi,IN,India,IN07,Delhi,IN07004,"Delhi, East",ben,Bengali,40,40,,,,,
12027,Hadi,IN,India,IN07,Delhi,IN07002,"Delhi, North",ben,Bengali,40,40,,,,,
12027,Hadi,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ory,Odia,80,80,,,,,
12027,Hadi,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",hin,Hindi,140,140,,,,,
12027,Hadi,IN,India,IN09,Gujarat,IN09012,Junagadh,hin,Hindi,140,140,,,,,
12027,Hadi,IN,India,IN09,Gujarat,IN09006,Gandhinagar,ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN09,Gujarat,IN09011,Porbandar,hin,Hindi,210,210,,,,,
12027,Hadi,IN,India,IN09,Gujarat,IN09017,Panchmahal,hin,Hindi,210,210,,,,,
12027,Hadi,IN,India,IN09,Gujarat,IN09019,Vadodara,ben,Bengali,30,30,,,,,
12027,Hadi,IN,India,IN09,Gujarat,IN09007,Ahmedabad,ben,Bengali,40,40,,,,,
12027,Hadi,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN10,Haryana,IN10019,Faridabad,ben,Bengali,20,20,,,,,
12027,Hadi,IN,India,IN10,Haryana,IN10021,Palwal,ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,xnr,Kangri,1970,1970,,,,,
12027,Hadi,IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,xnr,Kangri,320,320,,,,,
12027,Hadi,IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,230,230,,,,,
12027,Hadi,IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,mjl,Mandeali,430,430,,,,,
12027,Hadi,IN,India,IN11,"Himachal Pradesh",IN11007,Una,pan,"Punjabi, Eastern",400,400,,,,,
12027,Hadi,IN,India,IN11,"Himachal Pradesh",IN11003,"Lahaul and Spiti",xnr,Kangri,30,30,,,,,
12027,Hadi,IN,India,IN16,Maharashtra,IN16012,Gadchiroli,ben,Bengali,110,110,,,,,
12027,Hadi,IN,India,IN17,Manipur,IN17006,"Imphal, West",asm,Assamese,70,70,,,,,
12027,Hadi,IN,India,IN17,Manipur,IN17010,Jiribam,ben,Bengali,20,20,,,,,
12027,Hadi,IN,India,IN17,Manipur,IN17007,"Imphal, East",ben,Bengali,110,110,,,,,
12027,Hadi,IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,Bengali,1010,1010,,,,,
12027,Hadi,IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,Bengali,170,170,,,,,
12027,Hadi,IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,Hindi,380,380,,,,,
12027,Hadi,IN,India,IN18,Meghalaya,IN18003,"Garo Hills, South",ben,Bengali,70,70,,,,,
12027,Hadi,IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,120,120,,,,,
12027,Hadi,IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,60,60,,,,,
12027,Hadi,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",ben,Bengali,80,80,,,,,
12027,Hadi,IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,40,40,,,,,
12027,Hadi,IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,90,90,,,,,
12027,Hadi,IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,710,710,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,22900,22700,,,190,,
12027,Hadi,IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,20,20,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,60,60,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,32300,32000,,,260,,
12027,Hadi,IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,5170,5170,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,40,40,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,660,550,,40,70,,
12027,Hadi,IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,49600,49100,,,530,10,
12027,Hadi,IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,31200,30800,,320,,,
12027,Hadi,IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,23600,23300,,40,250,,
12027,Hadi,IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,4100,4080,,,20,,
12027,Hadi,IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,20,20,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,5570,5570,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,3280,3280,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,5330,5330,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,3780,3780,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,50,50,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,210,210,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,150,150,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,12000,12000,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,34800,34800,,20,,,
12027,Hadi,IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,430,430,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,9930,9830,,,90,,
12027,Hadi,IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,140,140,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,15600,15600,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,5430,5330,,,90,,
12027,Hadi,IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,10,10,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,6310,6310,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,110,110,,,,,
12027,Hadi,IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,10,10,,,,,
12027,Hadi,IN,India,IN24,Rajasthan,IN24012,Jaipur,ben,Bengali,40,40,,,,,
12027,Hadi,IN,India,IN24,Rajasthan,IN24030,Kota,ben,Bengali,60,60,,,,,
12027,Hadi,IN,India,IN24,Rajasthan,IN24031,Baran,ben,Bengali,40,40,,,,,
12027,Hadi,IN,India,IN24,Rajasthan,IN24011,Dausa,ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,70,70,,,,,
12027,Hadi,IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,110,110,,,,,
12027,Hadi,IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,80,80,,,,,
12027,Hadi,IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,140,140,,,,,
12027,Hadi,IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,40,40,,,,,
12027,Hadi,IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,380,380,,,,,
12027,Hadi,IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,90,90,,,,,
12027,Hadi,IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,130,130,,,,,
12027,Hadi,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,54500,54100,,,380,20,
12027,Hadi,IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,52900,52900,,10,,20,
12027,Hadi,IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,19200,19100,,80,,10,
12027,Hadi,IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,22600,22600,,,,10,
12027,Hadi,IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,3360,3310,,50,,,
12027,Hadi,IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,36100,36100,,10,,10,
12027,Hadi,IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,6530,6530,,,,,
12027,Hadi,IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,10200,10200,,,,,
12027,Hadi,IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,15100,15000,,,,,
12027,Hadi,IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,5420,5420,,,,,
12027,Hadi,IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,35600,35600,,10,,10,
12027,Hadi,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,33000,32400,,,570,10,
12027,Hadi,IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,29700,29700,,,,10,
12027,Hadi,IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,11200,11200,,,,,
12027,Hadi,IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,11700,11000,,,660,,
12027,Hadi,IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,870,870,,,,,
12027,Hadi,IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,48800,48800,,10,,20,
12027,Hadi,IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,5490,5490,,,,,
12027,Hadi,IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,23100,23100,,,,10,
12027,Hadi,IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,13300,13300,,,,,
12027,Hadi,IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,25500,25500,,30,,10,
12027,Hadi,IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,2550,2550,,,,,
12027,Hadi,IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,56800,54400,,10,2410,20,
12027,Hadi,IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,Bengali,90,90,,,,,
12027,Hadi,IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,asm,Assamese,10,10,,,,,
12027,Hadi,IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",ben,Bengali,20,20,,,,,
12027,Hadi,IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,Assamese,10,10,,,,,
12027,Hadi,IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",ben,Bengali,70,70,,,,,
12027,Hadi,IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,Bengali,110,110,,,,,
12027,Hadi,IN,India,IN31,Mizoram,IN31001,Mamit,ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN31,Mizoram,IN31008,Saiha,ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN31,Mizoram,IN31003,Aizawl,ben,Bengali,90,90,,,,,
12027,Hadi,IN,India,IN31,Mizoram,IN31004,Champhai,ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN31,Mizoram,IN31006,Lunglei,ben,Bengali,70,70,,,,,
12027,Hadi,IN,India,IN31,Mizoram,IN31002,Kolasib,ben,Bengali,20,20,,,,,
12027,Hadi,IN,India,IN31,Mizoram,IN31007,Lawngtlai,ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,210,210,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34034,Aurangabad,mag,Magahi,1880,1880,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,2930,2930,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,3940,3940,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,1090,1090,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,150,150,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34031,Kaimur,bho,Bhojpuri,1050,1050,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,2570,2520,,50,,,
12027,Hadi,IN,India,IN34,Bihar,IN34029,Bhojpur,bho,Bhojpuri,3550,3550,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,7030,7030,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34020,Begusarai,hin,Hindi,4590,4590,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34022,Bhagalpur,hin,Hindi,6260,6260,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34010,Katihar,mai,Maithili,59200,59200,,10,10,,
12027,Hadi,IN,India,IN34,Bihar,IN34037,Jamui,hin,Hindi,1230,1230,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,1040,1040,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,2140,2140,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34035,Gaya,hin,Hindi,2580,2580,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34033,"Jehanabad ",bho,Bhojpuri,60,60,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34024,Munger,hin,Hindi,6360,6360,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,590,590,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,8350,8350,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34008,Kishanganj,mai,Maithili,39000,39000,,20,,,
12027,Hadi,IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,370,370,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,3820,3820,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,15600,15600,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,7170,7140,,40,,,
12027,Hadi,IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,7700,7620,,70,,,
12027,Hadi,IN,India,IN34,Bihar,IN34036,Nawada,hin,Hindi,10,10,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34012,Saharsa,hin,Hindi,1040,1040,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,8210,8210,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,400,400,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,3110,3110,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,19800,19800,,10,,10,
12027,Hadi,IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,3570,3530,,40,,,
12027,Hadi,IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,2340,2340,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,3490,3490,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,3710,3710,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34026,Sheikhpura,hin,Hindi,40,40,,,,,
12027,Hadi,IN,India,IN34,Bihar,IN34004,Sitamarhi,mai,Maithili,5110,5110,,,,,
12027,Hadi,IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,ben,Bengali,20,20,,,,,
12027,Hadi,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,ben,Bengali,50,50,,,,,
12027,Hadi,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,ben,Bengali,170,170,,,,,
12027,Hadi,IN,India,IN35,"Madhya Pradesh",IN35036,Harda,ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,ben,Bengali,20,20,,,,,
12027,Hadi,IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,ben,Bengali,20,20,,,,,
12027,Hadi,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,ben,Bengali,80,80,,,,,
12027,Hadi,IN,India,IN35,"Madhya Pradesh",IN35010,Panna,ben,Bengali,70,70,,,,,
12027,Hadi,IN,India,IN35,"Madhya Pradesh",IN35013,Satna,ben,Bengali,30,30,,,,,
12027,Hadi,IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,ben,Bengali,130,130,,,,,
12027,Hadi,IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,ben,Bengali,20,20,,,,,
12027,Hadi,IN,India,IN35,"Madhya Pradesh",IN35035,Betul,ben,Bengali,240,240,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,50,50,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,50,50,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,20,20,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,130,130,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,10,10,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,360,360,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,10,10,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,20,20,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,70,70,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,100,100,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,20,20,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,30,30,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,70,70,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,60,60,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,40,40,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,10,10,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,10,10,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,330,330,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,110,110,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,20,20,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,10,10,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,40,40,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,20,20,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,20,20,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,100,100,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,Hindi,40,40,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,10,10,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,130,130,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,Hindi,10,10,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,40,40,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,70,70,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,Hindi,10,10,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,hin,Hindi,20,20,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,Hindi,70,70,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,hin,Hindi,100,100,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,Hindi,190,190,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,Hindi,30,30,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,Hindi,20,20,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,Hindi,1560,1560,,,,10,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,Hindi,390,390,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,Hindi,50,50,,,,,
12027,Hadi,IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,Hindi,10,10,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37003,Jashpur,ben,Bengali,20,20,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37014,Kanker,ben,Bengali,250,250,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37010,Durg,ben,Bengali,140,140,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,ben,Bengali,70,70,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37023,Gariaband,ben,Bengali,30,30,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37001,Koriya,ben,Bengali,60,60,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,ben,Bengali,50,50,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37005,Korba,ben,Bengali,50,50,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,ben,Bengali,140,140,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37025,Mungeli,ben,Bengali,40,40,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37004,Raigarh,ben,Bengali,50,50,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,ben,Bengali,40,40,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37026,Sukma,ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37002,Surguja,ben,Bengali,80,80,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37011,Raipur,ben,Bengali,110,110,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37027,Surajpur,ben,Bengali,70,70,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",ben,Bengali,70,70,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37022,Bemetara,ben,Bengali,70,70,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37021,Balrampur,ben,Bengali,70,70,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37015,Bastar,ben,Bengali,290,290,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37016,Dantewada,ben,Bengali,10,10,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,ben,Bengali,40,40,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37019,Balod,ben,Bengali,70,70,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37017,Bijapur,ben,Bengali,70,70,,,,,
12027,Hadi,IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,ben,Bengali,70,70,,,,,
12027,Hadi,IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",ben,Bengali,3910,3910,,,,,
12027,Hadi,IN,India,IN38,Jharkhand,IN38014,Ranchi,ben,Bengali,470,470,,,,,
