﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
22349,"Valmiki (Muslim traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,140,,140,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,140,,140,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,170,,170,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,170,,170,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,urd,Urdu,2530,,2530,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,urd,Urdu,2530,,2530,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,Urdu,210,,210,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",urd,Urdu,210,,210,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,urd,Urdu,140,,140,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12014,Kathua,urd,Urdu,140,,140,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN12,"Jammu and Kashmir",IN12020,Samba,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",rwr,Marwari,1790,,1790,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",rwr,Marwari,1790,,1790,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,140,,140,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,urd,Urdu,140,,140,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,330,,330,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,urd,Urdu,330,,330,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,Urdu,140,,140,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,urd,Urdu,140,,140,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,70,,70,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,urd,Urdu,70,,70,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,urd,Urdu,180,,180,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,urd,Urdu,180,,180,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,660,,660,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",urd,Urdu,660,,660,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,570,,570,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,570,,570,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,1520,,1520,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,urd,Urdu,1520,,1520,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,710,,710,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,urd,Urdu,710,,710,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,620,,620,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,620,,620,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,720,,720,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,urd,Urdu,720,,720,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,rwr,Marwari,360,,360,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,rwr,Marwari,360,,360,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,310,,310,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,urd,Urdu,310,,310,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,1020,,1020,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,1020,,1020,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,210,,210,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,urd,Urdu,210,,210,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,90,,90,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,urd,Urdu,90,,90,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,320,,320,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,urd,Urdu,320,,320,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,140,,140,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,urd,Urdu,140,,140,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,90,,90,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",urd,Urdu,90,,90,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,30,,30,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,30,,30,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,40,,40,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,40,,40,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,2470,,2470,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,1570,,1570,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34023,Banka,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34007,Araria,urd,Urdu,1150,,1150,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34007,Araria,urd,Urdu,1150,,1150,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34038,Arwal,urd,Urdu,170,,170,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34038,Arwal,urd,Urdu,170,,170,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,500,,500,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,urd,Urdu,500,,500,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34037,Jamui,mai,Maithili,780,,780,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34037,Jamui,mai,Maithili,780,,780,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34010,Katihar,sjp,Surjapuri,1040,,1040,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34010,Katihar,sjp,Surjapuri,1040,,1040,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",urd,Urdu,230,,230,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34033,"Jehanabad ",urd,Urdu,230,,230,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,urd,Urdu,660,,660,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,urd,Urdu,660,,660,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,490,,490,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34024,Munger,urd,Urdu,490,,490,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,urd,Urdu,640,,640,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,urd,Urdu,640,,640,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,urd,Urdu,40,,40,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,urd,Urdu,40,,40,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,urd,Urdu,230,,230,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,urd,Urdu,230,,230,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,110,,110,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34028,Patna,urd,Urdu,1140,,1140,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,urd,Urdu,2790,,2790,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,urd,Urdu,2790,,2790,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,530,,530,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,urd,Urdu,530,,530,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34017,Saran,urd,Urdu,40,,40,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34017,Saran,urd,Urdu,40,,40,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,1510,,1510,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,1510,,1510,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,urd,Urdu,40,,40,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34012,Saharsa,urd,Urdu,40,,40,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34006,Supaul,urd,Urdu,90,,90,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34006,Supaul,urd,Urdu,90,,90,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,urd,Urdu,230,,230,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN34,Bihar,IN34026,Sheikhpura,urd,Urdu,230,,230,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,urd,Urdu,170,,170,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,urd,Urdu,170,,170,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",urd,Urdu,10,,10,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",urd,Urdu,10,,10,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,1460,,1460,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,urd,Urdu,1460,,1460,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,urd,Urdu,40,,40,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,urd,Urdu,40,,40,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,urd,Urdu,70,,70,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,urd,Urdu,70,,70,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,urd,Urdu,150,,150,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,urd,Urdu,1040,,1040,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,urd,Urdu,1040,,1040,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,urd,Urdu,10,,10,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,urd,Urdu,10,,10,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,urd,Urdu,1990,,1990,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,urd,Urdu,1990,,1990,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,urd,Urdu,7890,,7890,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,urd,Urdu,7890,,7890,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,urd,Urdu,640,,640,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,urd,Urdu,640,,640,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,Urdu,470,,470,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,urd,Urdu,470,,470,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,urd,Urdu,210,,210,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,urd,Urdu,210,,210,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,urd,Urdu,240,,240,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,urd,Urdu,240,,240,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,urd,Urdu,20,,20,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,urd,Urdu,20,,20,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,urd,Urdu,250,,250,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,urd,Urdu,250,,250,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,urd,Urdu,190,,190,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,urd,Urdu,190,,190,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,urd,Urdu,130,,130,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,urd,Urdu,130,,130,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,urd,Urdu,450,,450,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,urd,Urdu,450,,450,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,urd,Urdu,1420,,1420,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,urd,Urdu,1420,,1420,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",urd,Urdu,130,,130,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",urd,Urdu,130,,130,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,urd,Urdu,170,,170,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,urd,Urdu,170,,170,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,urd,Urdu,280,,280,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,urd,Urdu,280,,280,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,urd,Urdu,6460,,6460,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,urd,Urdu,6460,,6460,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,urd,Urdu,10,,10,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,urd,Urdu,10,,10,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,bjj,Kanauji,3580,,3580,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,bho,Bhojpuri,2990,,2990,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,urd,Urdu,210,,210,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,urd,Urdu,10,,10,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,urd,Urdu,11300,,11300,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,urd,Urdu,1670,,1670,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,urd,Urdu,40,,40,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,urd,Urdu,400,,400,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,Bhojpuri,1090,,1090,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,urd,Urdu,40,,40,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,urd,Urdu,2100,,2100,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,urd,Urdu,90,,90,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,urd,Urdu,1760,,1760,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,urd,Urdu,10,,10,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,urd,Urdu,10,,10,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,urd,Urdu,1420,,1420,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,bho,Bhojpuri,4450,,4450,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,urd,Urdu,250,,250,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",urd,Urdu,1520,,1520,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",urd,Urdu,570,,570,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,urd,Urdu,460,,460,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,urd,Urdu,8910,,8910,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,urd,Urdu,70,,70,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",urd,Urdu,110,,110,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,urd,Urdu,3970,,3970,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",urd,Urdu,530,,530,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,urd,Urdu,240,,240,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,urd,Urdu,10,,10,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,urd,Urdu,1980,,1980,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,urd,Urdu,90,,90,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,urd,Urdu,4390,,4390,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,urd,Urdu,560,,560,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,urd,Urdu,1070,,1070,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,urd,Urdu,10,,10,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,urd,Urdu,3960,,3960,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",urd,Urdu,1900,,1900,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",bho,Bhojpuri,4310,,4310,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,urd,Urdu,70,,70,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,urd,Urdu,2180,,2180,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,urd,Urdu,190,,190,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,urd,Urdu,7010,,7010,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,urd,Urdu,530,,530,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",urd,Urdu,50,,50,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",urd,Urdu,1790,,1790,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,urd,Urdu,760,,760,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,urd,Urdu,3060,,3060,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,awa,Awadhi,640,,640,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,urd,Urdu,110,,110,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,urd,Urdu,4960,,4960,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",bho,Bhojpuri,1920,,1920,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,urd,Urdu,400,,400,,,,
22349,"Valmiki (Muslim traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,urd,Urdu,2760,,2760,,,,
