﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17334,"Kurmi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,Bengali,7590,7590,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,Bengali,3680,3680,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01002,Nicobar,hin,Hindi,190,190,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03008,Darrang,ory,Odia,6260,6260,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,asm,Assamese,5690,5690,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03025,Chirang,asm,Assamese,900,900,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,94800,94800,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03002,Dhubri,asm,Assamese,1040,1040,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03004,Bongaigaon,asm,Assamese,50,50,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,10200,10100,,,90,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,asm,Assamese,21600,21600,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,27800,27800,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03006,Kamrup,hin,Hindi,420,420,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03001,Kokrajhar,ben,Bengali,7000,7000,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",hin,Hindi,1420,1420,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03018,Golaghat,asm,Assamese,21500,21500,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,hin,Hindi,6290,6290,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,38700,38700,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,asm,Assamese,31400,31400,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,asm,Assamese,17400,17200,,,240,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",ben,Bengali,140,140,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,Hindi,400,400,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,7470,7470,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,Assamese,11100,11100,,,80,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03007,Nalbari,asm,Assamese,1660,1660,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,3390,3390,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,tel,Telugu,6590,6590,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,asm,Assamese,21200,21200,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN03,Assam,IN03024,Baksa,asm,Assamese,1110,1110,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,280,280,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,640,640,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,210,210,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,20,20,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,190,190,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tel,Telugu,90,90,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ben,Bengali,530,530,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,240,240,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,170,170,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,320,320,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,awa,Awadhi,140,140,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",tel,Telugu,140,140,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,360,360,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,140,140,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,310,310,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,190,190,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,110,110,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09023,Dang,guj,Gujarati,30,30,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,420,420,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,170,170,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,170,170,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,130,130,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,300,300,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,270,270,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,70,70,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,140,140,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,500,500,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,280,280,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,260,260,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,120,120,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,300,300,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,300,300,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,280,280,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,640,640,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,260,260,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,110,110,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,740,740,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,280,280,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,100,100,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,190,190,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,90,90,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,430,430,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,210,210,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,360,360,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,Hindi,50,50,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,260,260,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,20,20,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,50,50,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,Hindi,40,40,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,10,10,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,20,20,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,20,20,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,tel,Telugu,20,20,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,tel,Telugu,50,50,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,tel,Telugu,50,50,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,tel,Telugu,40,40,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,tel,Telugu,50,50,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,tel,Telugu,110,110,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,tel,Telugu,20,20,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,tel,Telugu,10,10,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,tel,Telugu,1720,1720,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,20600,20600,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,hin,Hindi,210,210,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tel,Telugu,1810,1810,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,tel,Telugu,300,300,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,tel,Telugu,210,210,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,tel,Telugu,210,210,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,hin,Hindi,190,190,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,tel,Telugu,40,40,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,Telugu,2170,2170,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,tel,Telugu,60,60,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tel,Telugu,900,900,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,90,90,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,210,210,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tel,Telugu,320,320,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,Marathi,550,550,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,900,900,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,tel,Telugu,140,140,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,kan,Kannada,50,50,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,tel,Telugu,270,270,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,tel,Telugu,320,320,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,tel,Telugu,1360,1360,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,tel,Telugu,110,110,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,tel,Telugu,720,720,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,90,90,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,470,470,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,hin,Hindi,40,40,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,tel,Telugu,2590,2590,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,150,150,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hne,Chhattisgarhi,970,970,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tel,Telugu,720,720,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,570,570,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,hin,Hindi,430,430,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,330,330,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,tel,Telugu,470,470,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",ben,Bengali,280,280,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,140,140,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,tel,Telugu,2510,2510,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tel,Telugu,60,60,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,tel,Telugu,820,820,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tel,Telugu,650,650,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,tel,Telugu,5460,5460,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tel,Telugu,240,240,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,tel,Telugu,9940,9940,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,tel,Telugu,280,280,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,tel,Telugu,510,510,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tel,Telugu,50,50,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,tel,Telugu,550,550,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,hin,Hindi,240,240,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,tel,Telugu,340,340,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,3500,3500,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,tel,Telugu,1170,1170,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,tel,Telugu,120,120,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,2400,2400,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,10700,10700,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,150,150,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,470,470,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tel,Telugu,16800,16800,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,tel,Telugu,900,900,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,tel,Telugu,1900,1900,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tel,Telugu,400,400,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,tel,Telugu,1510,1510,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,tel,Telugu,330,330,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,tel,Telugu,710,710,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,8800,8800,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,120,120,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,80,80,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,1450,1450,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,3240,3240,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,8520,8520,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,640,640,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,hin,Hindi,470,470,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,hin,Hindi,4760,4760,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ben,Bengali,10400,10400,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,2780,2780,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,980,980,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,Odia,3380,3380,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,6230,6230,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,4690,4690,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,3560,3560,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,7200,7200,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,tel,Telugu,440,440,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,60,60,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,320,320,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,3720,3720,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,hin,Hindi,870,870,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,260,260,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,190,190,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,tel,Telugu,550,550,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,140,140,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,750,750,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,1000,1000,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,hin,Hindi,950,950,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,5790,5790,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,200,200,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tel,Telugu,150,150,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,170,170,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,hin,Hindi,330,330,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,hin,Hindi,420,420,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tel,Telugu,2740,2740,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tel,Telugu,2050,2050,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tel,Telugu,300,300,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,2020,2020,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tel,Telugu,1170,1170,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tel,Telugu,810,810,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tel,Telugu,1490,1490,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tel,Telugu,180,180,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tel,Telugu,850,850,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tel,Telugu,70,70,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tel,Telugu,3890,3890,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tel,Telugu,620,620,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,2610,2610,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,Telugu,6080,6080,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tel,Telugu,950,950,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,1780,1780,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,Telugu,2020,2020,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tel,Telugu,390,390,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,Telugu,950,950,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tel,Telugu,950,950,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tel,Telugu,2370,2370,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,Telugu,8070,8070,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tel,Telugu,560,560,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tel,Telugu,2730,2730,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tel,Telugu,2140,2140,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tel,Telugu,380,380,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tel,Telugu,1520,1520,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tel,Telugu,70,70,,,,,
17334,"Kurmi (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tel,Telugu,530,530,,,,,
