﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17380,Lohana,IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",guj,Gujarati,130,130,,,,,
17380,Lohana,IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,guj,Gujarati,50,50,,,,,
17380,Lohana,IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,guj,Gujarati,90,90,,,,,
17380,Lohana,IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,90,90,,,,,
17380,Lohana,IN,India,IN07,Delhi,IN07009,"Delhi, South",snd,Sindhi,1190,1160,,,,,20
17380,Lohana,IN,India,IN07,Delhi,IN07005,"Delhi, New",guj,Gujarati,90,90,,,,,
17380,Lohana,IN,India,IN07,Delhi,IN07012,"Delhi, South East",snd,Sindhi,1070,1040,,,,,20
17380,Lohana,IN,India,IN07,Delhi,IN07006,"Delhi, Central",snd,Sindhi,430,430,,,,,
17380,Lohana,IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,3040,3040,,,,,
17380,Lohana,IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",snd,Sindhi,1200,1160,,,,,40
17380,Lohana,IN,India,IN07,Delhi,IN07004,"Delhi, East",snd,Sindhi,950,950,,,,,
17380,Lohana,IN,India,IN07,Delhi,IN07007,"Delhi, West",snd,Sindhi,1900,1900,,,,,
17380,Lohana,IN,India,IN07,Delhi,IN07002,"Delhi, North",snd,Sindhi,570,570,,,,,
17380,Lohana,IN,India,IN07,Delhi,IN07010,Shahdara,snd,Sindhi,600,570,,,,,40
17380,Lohana,IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",snd,Sindhi,1900,1900,,,,,
17380,Lohana,IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,24700,24700,,,,,20
17380,Lohana,IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,28200,28200,,,,,40
17380,Lohana,IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,31600,31500,,,,,70
17380,Lohana,IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,16800,16800,,,,,
17380,Lohana,IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,9010,9010,,,,,
17380,Lohana,IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,7920,7920,,,,,
17380,Lohana,IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,19800,19800,,,,,40
17380,Lohana,IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,1300,1300,,,,,
17380,Lohana,IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,11800,11600,,,,,130
17380,Lohana,IN,India,IN09,Gujarat,IN09001,Kutch,kfr,Kacchi,35100,34800,,,,,340
17380,Lohana,IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,17700,17600,,,,,50
17380,Lohana,IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,11700,11700,,,,,
17380,Lohana,IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,14000,14000,,,,,30
17380,Lohana,IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,40400,39800,,,,,650
17380,Lohana,IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,11200,11100,,,,,50
17380,Lohana,IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,14200,14200,,,,,
17380,Lohana,IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,13400,13400,,,,,
17380,Lohana,IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,37200,37100,,,,,140
17380,Lohana,IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,15100,14900,,,,,120
17380,Lohana,IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,12100,12100,,,,,30
17380,Lohana,IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,260,210,,,,,50
17380,Lohana,IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,25500,24700,,,,,770
17380,Lohana,IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,17200,17100,,,,,60
17380,Lohana,IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,10100,10100,,,,,
17380,Lohana,IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,28100,28000,,,,,70
17380,Lohana,IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,17000,16900,,,,,80
17380,Lohana,IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,3020,3020,,,,,
17380,Lohana,IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,5670,5660,,,,,10
17380,Lohana,IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,11400,11400,,,,,
17380,Lohana,IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,21400,21300,,,,,20
17380,Lohana,IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,13600,13500,,,50,,50
17380,Lohana,IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,10700,10700,,,,,
17380,Lohana,IN,India,IN13,Kerala,IN13004,Kozhikode,snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN13,Kerala,IN13008,Ernakulam,kfr,Kacchi,50,50,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16009,Nagpur,snd,Sindhi,870,830,,,,,40
17380,Lohana,IN,India,IN16,Maharashtra,IN16015,Nanded,guj,Gujarati,2370,2370,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16028,Latur,rwr,Marwari,240,240,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,5600,5480,,,,,120
17380,Lohana,IN,India,IN16,Maharashtra,IN16037,Palghar,snd,Sindhi,1380,1360,,,,,10
17380,Lohana,IN,India,IN16,Maharashtra,IN16017,Parbhani,guj,Gujarati,130,120,,,,,10
17380,Lohana,IN,India,IN16,Maharashtra,IN16020,Nashik,guj,Gujarati,170,170,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16029,Osmanabad,kfr,Kacchi,120,120,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16001,Nandurbar,guj,Gujarati,40,40,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16013,Chandrapur,snd,Sindhi,550,550,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16002,Dhule,guj,Gujarati,60,60,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,2730,2310,,,,,420
17380,Lohana,IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,1110,1110,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16003,Jalgaon,snd,Sindhi,710,710,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16034,Kolhapur,guj,Gujarati,50,50,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,1520,1490,,,,,20
17380,Lohana,IN,India,IN16,Maharashtra,IN16011,Gondia,guj,Gujarati,190,140,,,,,50
17380,Lohana,IN,India,IN16,Maharashtra,IN16012,Gadchiroli,guj,Gujarati,200,170,,,,,40
17380,Lohana,IN,India,IN16,Maharashtra,IN16016,Hingoli,guj,Gujarati,90,90,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,2040,2040,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16035,Sangli,guj,Gujarati,90,90,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16025,Pune,guj,Gujarati,530,530,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16024,Raigarh,hin,Hindi,560,560,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16021,Thane,snd,Sindhi,3610,3560,,,,,40
17380,Lohana,IN,India,IN16,Maharashtra,IN16006,Washim,snd,Sindhi,470,470,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,550,550,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16033,Sindhudurg,gom,"Konkani, Goan",850,850,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16030,Solapur,guj,Gujarati,4530,4510,,,,,20
17380,Lohana,IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,770,770,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,970,970,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16026,Ahmednagar,guj,Gujarati,330,330,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16010,Bhandara,snd,Sindhi,180,180,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16027,Beed,guj,Gujarati,240,240,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,1390,1390,,,,,
17380,Lohana,IN,India,IN16,Maharashtra,IN16014,Yavatmal,guj,Gujarati,1270,1270,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19002,Bagalkot,snd,Sindhi,30,30,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19016,Udupi,snd,Sindhi,10,10,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19015,Shimoga,snd,Sindhi,10,10,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19031,Vijayanagara,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19030,Yadgir,snd,Sindhi,70,70,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19004,Gulbarga,snd,Sindhi,30,30,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19011,Haveri,snd,Sindhi,30,30,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",snd,Sindhi,10,10,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19009,Dharwad,snd,Sindhi,40,40,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19008,Gadag,snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19026,Mysore,snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19003,Vijayapura,snd,Sindhi,40,40,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19001,Belgaum,snd,Sindhi,60,60,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,180,180,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19014,Davanagere,guj,Gujarati,50,50,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19027,Chamarajnagar,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN19,Karnataka,IN19012,Bellary,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN21,Odisha,IN21005,Sundargarh,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN24,Rajasthan,IN24021,Ajmer,guj,Gujarati,1740,1670,,,,,70
17380,Lohana,IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,910,910,,,,,
17380,Lohana,IN,India,IN24,Rajasthan,IN24019,Sirohi,snd,Sindhi,1920,1920,,,,,
17380,Lohana,IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,2880,2860,,,,,20
17380,Lohana,IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,4980,4770,,,,,210
17380,Lohana,IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,Hindi,13000,12700,,,,,330
17380,Lohana,IN,India,IN24,Rajasthan,IN24012,Jaipur,rwr,Marwari,12200,12100,,,,,120
17380,Lohana,IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,3370,3370,,,,,
17380,Lohana,IN,India,IN24,Rajasthan,IN24032,Jhalawar,guj,Gujarati,40,40,,,,,
17380,Lohana,IN,India,IN24,Rajasthan,IN24020,Pali,hin,Hindi,3580,3580,,,,,
17380,Lohana,IN,India,IN24,Rajasthan,IN24025,Rajsamand,snd,Sindhi,2400,2400,,,,,
17380,Lohana,IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,1080,1000,,,,,80
17380,Lohana,IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,3380,3360,,,,,20
17380,Lohana,IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,880,880,,,,,
17380,Lohana,IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,1280,1280,,,,,
17380,Lohana,IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,3810,3800,,,,,10
17380,Lohana,IN,India,IN24,Rajasthan,IN24024,Bhilwara,rwr,Marwari,1520,1400,,,,,120
17380,Lohana,IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,840,840,,,,,
17380,Lohana,IN,India,IN24,Rajasthan,IN24017,Barmer,hin,Hindi,4390,4310,,,,,80
17380,Lohana,IN,India,IN24,Rajasthan,IN24028,Banswara,guj,Gujarati,510,510,,,,,
17380,Lohana,IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,4630,4610,,,,,10
17380,Lohana,IN,India,IN24,Rajasthan,IN24027,Dungapur,snd,Sindhi,70,70,,,,,
17380,Lohana,IN,India,IN24,Rajasthan,IN24008,Dholpur,bra,"Braj Bhasha",1790,1740,,,,,50
17380,Lohana,IN,India,IN24,Rajasthan,IN24029,Chittorgarh,mup,Malvi,4900,4890,,,,,10
17380,Lohana,IN,India,IN24,Rajasthan,IN24023,Bundi,guj,Gujarati,710,710,,,,,
17380,Lohana,IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,3450,3440,,,,,10
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25008,Salem,snd,Sindhi,90,90,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25025,Theni,saz,Sourashtra,190,190,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,snd,Sindhi,10,10,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,snd,Sindhi,170,170,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,guj,Gujarati,60,60,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,guj,Gujarati,40,40,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,guj,Gujarati,40,40,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25004,Vellore,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,snd,Sindhi,10,10,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,snd,Sindhi,10,10,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,guj,Gujarati,40,40,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25014,Karur,snd,Sindhi,10,10,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25010,Erode,snd,Sindhi,10,10,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,snd,Sindhi,180,180,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,snd,Sindhi,50,50,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,snd,Sindhi,10,10,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25002,Chennai,saz,Sourashtra,250,250,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN25,"Tamil Nadu",IN25024,Madurai,snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN28,"West Bengal",IN28017,Kolkata,guj,Gujarati,260,260,,,,,
17380,Lohana,IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",guj,Gujarati,30,30,,,,,
17380,Lohana,IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,430,430,,,,,
17380,Lohana,IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,640,640,,,,,
17380,Lohana,IN,India,IN33,Goa,IN33001,"Goa, North",snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,snd,Sindhi,40,40,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,snd,Sindhi,450,450,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,mup,Malvi,710,710,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",guj,Gujarati,360,360,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,snd,Sindhi,530,530,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35005,Datia,guj,Gujarati,450,450,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,guj,Gujarati,230,230,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,guj,Gujarati,110,110,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",guj,Gujarati,380,380,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35007,Guna,guj,Gujarati,250,250,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,guj,Gujarati,470,470,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,guj,Gujarati,3020,3020,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35026,Indore,guj,Gujarati,1210,1210,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,guj,Gujarati,900,900,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,guj,Gujarati,1700,1700,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,guj,Gujarati,50,50,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,guj,Gujarati,50,50,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,guj,Gujarati,330,330,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,guj,Gujarati,80,80,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35038,Katni,guj,Gujarati,500,500,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,guj,Gujarati,200,200,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,mup,Malvi,360,360,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,1260,1260,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,guj,Gujarati,590,590,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,guj,Gujarati,790,790,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",guj,Gujarati,240,240,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",guj,Gujarati,70,70,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,guj,Gujarati,110,110,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,snd,Sindhi,380,380,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,guj,Gujarati,1510,1510,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35035,Betul,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,snd,Sindhi,230,230,,,,,
17380,Lohana,IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,snd,Sindhi,10,10,,,,,
17380,Lohana,IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",snd,Sindhi,50,50,,,,,
17380,Lohana,IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN36,"Uttar Pradesh",IN36015,Agra,snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37003,Jashpur,guj,Gujarati,40,40,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,guj,Gujarati,40,40,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37014,Kanker,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37010,Durg,snd,Sindhi,40,40,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37023,Gariaband,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,hin,Hindi,50,50,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37005,Korba,hin,Hindi,90,90,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37004,Raigarh,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,guj,Gujarati,50,50,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hin,Hindi,20,20,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37002,Surguja,hin,Hindi,10,10,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37011,Raipur,snd,Sindhi,50,50,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37027,Surajpur,hin,Hindi,10,10,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",guj,Gujarati,30,30,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37022,Bemetara,snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37021,Balrampur,hin,Hindi,10,10,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37019,Balod,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,snd,Sindhi,30,30,,,,,
17380,Lohana,IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",guj,Gujarati,50,50,,,,,
17380,Lohana,IN,India,IN38,Jharkhand,IN38003,Chatra,guj,Gujarati,30,30,,,,,
17380,Lohana,IN,India,IN38,Jharkhand,IN38012,Dhanbad,snd,Sindhi,50,50,,,,,
17380,Lohana,IN,India,IN38,Jharkhand,IN38005,Koderma,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN38,Jharkhand,IN38004,Hazaribag,guj,Gujarati,70,70,,,,,
17380,Lohana,IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",guj,Gujarati,50,50,,,,,
17380,Lohana,IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",guj,Gujarati,30,30,,,,,
17380,Lohana,IN,India,IN38,Jharkhand,IN38019,Ramgarh,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN40,Telangana,IN40011,Nagarkurnool,snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN40,Telangana,IN40023,Mancherial,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN40,Telangana,IN40007,Mahbubnagar,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN40,Telangana,IN40006,"Ranga Reddy",snd,Sindhi,20,20,,,,,
17380,Lohana,IN,India,IN40,Telangana,IN40017,Nirmal,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN40,Telangana,IN40033,Narayanpet,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN40,Telangana,IN40002,Nizamabad,snd,Sindhi,10,10,,,,,
17380,Lohana,IN,India,IN40,Telangana,IN40021,Vikarabad,guj,Gujarati,10,10,,,,,
17380,Lohana,IN,India,IN40,Telangana,IN40022,Wanaparthy,guj,Gujarati,20,20,,,,,
17380,Lohana,IN,India,IN40,Telangana,IN40005,Hyderabad,guj,Gujarati,300,300,,,,,
17380,Lohana,IN,India,IN40,Telangana,IN40001,Adilabad,snd,Sindhi,10,10,,,,,
