﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37008,"Kabirdham (formerly Kawardha)",hin,,610,610,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37005,Korba,hin,,990,980,,,10,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,,46400,46400,10,,20,,10
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hin,,60,60,,,,,
18023,"Saora unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,,130,130,,,,,
18023,"Saora unspecified",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,,60,50,,,20,,
18023,"Saora unspecified",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,,31300,28300,80,10,2650,,300
18023,"Saora unspecified",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,,340,320,,,20,,
18023,"Saora unspecified",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,,180,180,,,,,
18023,"Saora unspecified",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,,380,370,,,10,,
18023,"Saora unspecified",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,,130,130,,,,,
18023,"Saora unspecified",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,,130,130,,,,,
18023,"Saora unspecified",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,,100,90,,,10,,
18023,"Saora unspecified",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,hin,,106000,98100,160,10,7240,,170
18023,"Saora unspecified",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,,180,170,,,,,
18023,"Saora unspecified",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,,20,10,,,,,
18023,"Saora unspecified",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,,210,190,10,,10,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03008,Darrang,tel,,9380,9200,,,180,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03025,Chirang,asm,,1130,940,,,190,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03015,Dibrugarh,tel,,5940,5460,,,480,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03013,Dhemaji,srb,,3260,3200,,,60,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03002,Dhubri,asm,,580,580,,,,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03028,Biswanath,mkb,,7200,6790,,,410,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03004,Bongaigaon,ory,,240,240,,,,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03005,Barpeta,asm,,390,360,,,30,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03029,Charaideo,asm,,2050,1800,,,250,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03021,Cachar,ben,,30,30,,,,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03006,Kamrup,asm,,1820,1810,,,10,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03022,Karimganj,ben,,150,150,,,,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03017,Jorhat,asm,,3630,3450,,,180,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03001,Kokrajhar,ory,,350,310,,,40,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",tel,,7400,7380,,,30,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03018,Golaghat,asm,,3600,3280,,,320,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03003,Goalpara,asm,,270,260,,,10,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03030,Hojai,ory,,70,70,,,,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03023,Hailakandi,ory,,90,90,,,,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03016,Sivasagar,ben,,2780,2700,,,80,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03020,"Dima Hasao",ory,,570,560,,,10,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03011,Sonitpur,hin,,12800,11800,,,970,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03034,"South Kamrup",hin,,2040,1970,,,70,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03033,Majula,asm,,680,680,,,,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03012,Lakhimpur,asm,,5880,5410,,,470,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03010,Nagaon,ory,,130,130,,,,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03007,Nalbari,asm,,420,420,,,,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03009,Morigaon,tel,,1890,1890,,,,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03027,Udalguri,asm,,34200,31900,,,2320,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",asm,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03014,Tinsukia,asm,,8890,8450,,,440,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03035,Bajali,ben,,240,240,,,,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03024,Baksa,asm,,720,680,,,40,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03019,"Karbi Anglong",ory,,80,80,,,,,
18023,"Saora unspecified",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",ory,,80,80,,,,,
18023,"Saora unspecified",IN,India,IN07,Delhi,IN07009,"Delhi, South",ory,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN07,Delhi,IN07006,"Delhi, Central",ory,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN07,Delhi,IN07005,"Delhi, New",ory,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN07,Delhi,IN07012,"Delhi, South East",ory,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",ory,,50,50,,,,,
18023,"Saora unspecified",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",ory,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN07,Delhi,IN07004,"Delhi, East",ory,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN07,Delhi,IN07007,"Delhi, West",ory,,40,40,,,,,
18023,"Saora unspecified",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",ory,,30,30,,,,,
18023,"Saora unspecified",IN,India,IN07,Delhi,IN07002,"Delhi, North",ory,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN07,Delhi,IN07010,Shahdara,ory,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN16,Maharashtra,IN16015,Nanded,tel,,30,30,,,,,
18023,"Saora unspecified",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,,30,30,,,,,
18023,"Saora unspecified",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",mar,,140,130,,,10,,
18023,"Saora unspecified",IN,India,IN16,Maharashtra,IN16037,Palghar,mar,,30,30,,,,,
18023,"Saora unspecified",IN,India,IN16,Maharashtra,IN16001,Nandurbar,mar,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN16,Maharashtra,IN16013,Chandrapur,ory,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",mar,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN16,Maharashtra,IN16025,Pune,mar,,30,30,,,,,
18023,"Saora unspecified",IN,India,IN16,Maharashtra,IN16021,Thane,mar,,50,50,,,,,
18023,"Saora unspecified",IN,India,IN17,Manipur,IN17014,Noney,asm,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN17,Manipur,IN17002,Tamenglong,asm,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN17,Manipur,IN17001,Senapati,asm,,180,160,,,30,,
18023,"Saora unspecified",IN,India,IN17,Manipur,IN17013,Kangpokpi,asm,,440,430,,,10,,
18023,"Saora unspecified",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",ben,,320,320,,,,,
18023,"Saora unspecified",IN,India,IN18,Meghalaya,IN18007,"Jaintia Hills, West",ben,,80,80,,,,,
18023,"Saora unspecified",IN,India,IN18,Meghalaya,IN18008,"Jaintia Hills, East",ben,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN18,Meghalaya,IN18011,"Khasi Hills, Southwest",ben,,80,80,,,,,
18023,"Saora unspecified",IN,India,IN18,Meghalaya,IN18005,"Ri Bhoi",ben,,110,110,,,,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,,240,240,,,,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21024,Balangir,ory,,50400,50300,50,,,10,50
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21008,Balasore,kxv,,800,800,,,,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21015,Angul,ory,,6140,6120,,,10,,10
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,,2600,2590,,,,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,,107000,106000,50,,410,10,100
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21020,Gajapati,mkb,,149000,41600,330,190,106000,10,280
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21019,Ganjam,mkb,,20600,14100,40,10,6430,,20
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21012,Cuttack,hoc,,6290,6280,,,10,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,,3800,3800,,,,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,,590,580,,,,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21026,Kalahandi,ory,,2140,2110,,,30,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,,7930,7900,10,,10,,10
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21010,Kendrapara,hoc,,240,240,,,,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,kxv,,40,40,,,,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21013,Jajpur,hoc,,6090,6080,10,,,,10
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,,210,180,10,,30,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21029,Koraput,srb,,3130,3080,,,50,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,,4380,4330,10,,,,40
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",mar,,9660,9620,10,,20,,10
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21017,Khordha,ory,,12300,11900,10,,340,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21018,Puri,ory,,200,200,,,,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,,3810,2740,,,1070,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21027,Rayagada,ory,,79200,47100,190,50,31700,10,130
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,,7670,7350,10,,310,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21025,Nuapada,ory,,5420,5400,20,,,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,,430,430,,,,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,,16200,16200,10,,10,,30
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,,1990,1830,10,,150,,
18023,"Saora unspecified",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,,27200,27200,20,,40,,40
18023,"Saora unspecified",IN,India,IN22,Puducherry,IN22001,Yanam,tel,,50,50,,,,,
18023,"Saora unspecified",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,srb,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,srb,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,srb,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tel,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tel,,40,40,,,,,
18023,"Saora unspecified",IN,India,IN26,Tripura,IN26008,Unokoti,ben,,80,80,,,,,
18023,"Saora unspecified",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,,150,150,,,,,
18023,"Saora unspecified",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,,130,130,,,,,
18023,"Saora unspecified",IN,India,IN26,Tripura,IN26006,Khowai,ory,,200,200,,,,,
18023,"Saora unspecified",IN,India,IN26,Tripura,IN26007,Sepahijala,ory,,220,220,,,,,
18023,"Saora unspecified",IN,India,IN26,Tripura,IN26001,"Tripura, West",ory,,530,530,,,,,
18023,"Saora unspecified",IN,India,IN26,Tripura,IN26005,Gomati,ben,,180,180,,,,,
18023,"Saora unspecified",IN,India,IN26,Tripura,IN26003,Dhalai,ben,,80,80,,,,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,,2500,2370,,,,,140
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,,180,180,,,,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,,1160,1160,,,,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",sck,,940,750,,,140,,40
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",hin,,3670,3590,70,,10,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28008,Birbhum,sat,,240,230,,,10,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28001,Darjeeling,sck,,530,480,,,50,,10
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28017,Kolkata,tel,,60,60,,,,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tel,,110,110,,,,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",hin,,40,40,,,,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,,6910,6640,30,,120,,120
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tel,,470,450,10,10,,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",unx,,1480,1340,,10,90,,40
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28026,Kalimpang,sck,,80,70,,10,10,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28027,Jhargram,srb,,2930,2850,,,10,,70
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,,210,210,,,,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28012,Hooghly,npi,,3430,3430,,,,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",sat,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",kyw,,15200,15000,30,,20,,220
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28010,"Nadia ",srb,,170,170,,,,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",tel,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN28,"West Bengal",IN28006,"Maldah ",sat,,10,10,,,,,10
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30018,"Kra Daadi",ory,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,asm,,70,70,,,,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30008,"Siang, East",ory,,280,270,,,10,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30016,"Lower Dibang Valley",ory,,230,230,,,10,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30012,Changlang,ory,,360,310,,,50,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30014,Anjaw,ben,,40,30,,,,,10
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30003,"Kameng, East",asm,,90,80,,,20,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30013,Tirap,ory,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,ory,,80,80,,,,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",ory,,50,50,,,,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30007,"Siang, West",asm,,100,90,,,10,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30006,"Upper Subansiri",ory,,40,40,,,,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,,110,110,,,,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30005,"Lower Subansiri",asm,,120,110,,,20,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30011,Lohit,ben,,110,110,,,,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,,330,310,,,20,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30023,Pakke-Kessang,asm,,30,30,,,10,,
18023,"Saora unspecified",IN,India,IN30,"Arunachal Pradesh",IN30019,Namsai,ben,,120,120,,,,,
18023,"Saora unspecified",IN,India,IN31,Mizoram,IN31001,Mamit,ory,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN31,Mizoram,IN31008,Saiha,ory,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN31,Mizoram,IN31003,Aizawl,ory,,80,80,,,,,
18023,"Saora unspecified",IN,India,IN31,Mizoram,IN31007,Lawngtlai,ory,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN31,Mizoram,IN31006,Lunglei,ory,,30,30,,,,,
18023,"Saora unspecified",IN,India,IN33,Goa,IN33001,"Goa, North",ory,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN33,Goa,IN33002,"Goa, South",ory,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN34,Bihar,IN34013,Darbhanga,mai,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN34,Bihar,IN34010,Katihar,sat,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN34,Bihar,IN34012,Saharsa,mai,,40,40,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,,30,30,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,,130,130,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,srb,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,,150,150,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,,40,30,10,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,,110,110,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,,470,470,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,,30,30,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,,50,40,10,,,,
18023,"Saora unspecified",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,ory,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hne,,21700,21700,,,10,,30
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hin,,70,60,,,10,,10
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hin,,920,920,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37010,Durg,ory,,190,160,,,30,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,ory,,1390,1390,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37001,Koriya,hin,,90,90,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37024,Kondagaon,srb,,310,310,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,ory,,44800,44700,20,,10,,40
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,,690,670,,,,,20
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,ory,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37026,Sukma,ory,,50,40,,,10,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37027,Surajpur,hin,,120,120,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37002,Surguja,hin,,130,130,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37011,Raipur,ory,,5020,5000,10,,10,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",ory,,3030,3030,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,hin,,120,120,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37015,Bastar,srb,,680,680,,,10,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37016,Dantewada,ory,,60,50,,,10,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37019,Balod,ory,,90,80,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,ory,,30,30,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37017,Bijapur,srb,,110,110,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,ory,,80,80,,,,,
18023,"Saora unspecified",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,hne,,1620,1580,,,,,40
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38014,Ranchi,sck,,30,30,,,,,
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",bgc,,500,490,,,,,10
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38013,Bokaro,hin,,80,70,,,10,,10
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38011,Dumka,mai,,210,120,,,30,,60
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38006,Giridih,sat,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38009,Sahibganj,mkb,,60,40,,,10,,10
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38007,Deoghar,mai,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38012,Dhanbad,sat,,110,110,,,,,
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38024,Khunti,unr,,10,,,,,,
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38020,Jamtara,sat,,60,40,,,,,20
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38005,Koderma,hin,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38008,Godda,hin,,60,40,,,10,,20
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38016,Gumla,srb,,100,,,,30,,80
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38004,Hazaribag,hin,,10,,,,,,
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",hoc,,140,130,,,,,10
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38019,Ramgarh,mai,,40,40,,,,,10
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",unr,,8120,5880,20,,50,,2170
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38010,Pakur,ben,,100,40,,,10,,50
18023,"Saora unspecified",IN,India,IN38,Jharkhand,IN38021,Latehar,sck,,10,,,,,,
18023,"Saora unspecified",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",tel,,360,290,30,,40,,
18023,"Saora unspecified",IN,India,IN40,Telangana,IN40011,Nagarkurnool,tel,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN40,Telangana,IN40032,Mulugu,tel,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN40,Telangana,IN40023,Mancherial,tel,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN40,Telangana,IN40007,Mahbubnagar,tel,,10,10,,,,,
18023,"Saora unspecified",IN,India,IN40,Telangana,IN40004,Medak,tel,,20,20,,,,,
18023,"Saora unspecified",IN,India,IN40,Telangana,IN40028,Mahabubabad,tel,,30,30,,,,,
