﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16590,"Chhipa (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,1020,980,,,,,40
16590,"Chhipa (Hindu traditions)",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",guj,Gujarati,380,340,,,,,40
16590,"Chhipa (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,740,710,,,,,30
16590,"Chhipa (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",pan,"Punjabi, Eastern",660,630,,,,,30
16590,"Chhipa (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,120,120,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,420,390,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",pan,"Punjabi, Eastern",2210,2210,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,1380,1380,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,890,870,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,440,420,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,690,690,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,430,430,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",pan,"Punjabi, Eastern",1540,1540,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,900,850,,,,,50
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,250,250,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,300,280,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,450,450,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,6170,5880,,,,,280
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,330,330,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09020,Narmada,guj,Gujarati,50,50,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,hin,Hindi,5170,5050,,,,,120
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,1210,1140,,,,,70
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,4930,4790,,,,,140
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,17900,17200,,,,,650
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,130,130,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,4270,4210,,,,,60
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,3010,2950,,,,,60
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,5740,5460,,,,,280
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,560,530,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,hin,Hindi,4950,4510,,,,,440
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,Gujarati,6670,6330,,,,,330
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,24000,22600,,,,,1380
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,3740,3560,,,,,180
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09026,Tapi,guj,Gujarati,140,140,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09027,Aravalli,guj,Gujarati,3040,3040,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,hin,Hindi,50600,44600,,,,,6050
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,640,640,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,1440,1420,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,760,690,,,,,70
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,500,500,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,3060,2930,,,,,130
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,1280,1280,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,2680,2430,,,,,250
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,pan,"Punjabi, Eastern",4540,4470,,,,,70
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,880,880,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,Hindi,5430,5360,,,,,70
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,Hindi,500,500,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,Hindi,450,450,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,Hindi,830,780,,,,,50
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,pan,"Punjabi, Eastern",1210,1160,,,,,50
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,Hindi,1080,1040,,,,,40
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,bgc,Haryanvi,790,790,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,Hindi,420,420,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,Hindi,810,770,,,,,40
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,Hindi,40,40,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,Hindi,10,10,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,Hindi,620,590,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,Hindi,1680,1680,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,bgc,Haryanvi,460,440,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,Hindi,2320,2320,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,Hindi,1780,1780,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,Hindi,500,500,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,Hindi,470,470,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,Hindi,190,170,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,bgc,Haryanvi,470,470,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,pan,"Punjabi, Eastern",10,10,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,pan,"Punjabi, Eastern",130,130,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,pan,"Punjabi, Eastern",360,360,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,Marathi,2290,2180,,,,,110
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,2940,2790,,,,,150
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,2890,2820,,,,,70
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,6050,5480,,,,,570
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,ahr,Ahirani,3420,3040,,,,,380
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,40,40,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,khn,Khandesi,9030,8350,,,,,680
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",knn,Konkani,1400,1090,,130,,,180
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,mar,Marathi,3590,3270,,,,,320
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,40,40,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,280,260,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,170,170,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,900,850,,,,,50
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,8350,8020,,,,,330
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,70,70,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,430,390,,,,,40
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,260,260,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,50,50,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,60,60,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,150,150,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,260,260,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,170,170,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,210,210,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,430,430,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,70,70,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,60,60,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,40,40,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",2600,2560,,,,,40
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",430,430,,,,,10
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",780,760,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",520,500,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",950,950,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",hin,Hindi,1920,1890,,,,,40
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",30,30,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",3110,3080,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",1260,1250,,,,,10
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",170,170,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,pan,"Punjabi, Eastern",4270,4160,,,,,110
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",660,660,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",300,300,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",1160,1150,,,,,10
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",200,180,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",650,640,,,,,10
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",500,500,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",11700,11300,,,,,330
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",5460,5160,,,,,300
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,pan,"Punjabi, Eastern",640,640,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",590,590,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",360,340,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",320,320,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,8900,8420,,,,,470
16590,"Chhipa (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,70,70,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,1420,1380,,,,,50
16590,"Chhipa (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,hin,Hindi,280,280,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,70,70,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,60,60,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,10,10,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,20,20,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,20,20,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,hin,Hindi,20,20,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,120,120,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,mai,Maithili,80,80,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN34,Bihar,IN34003,Sheohar,hin,Hindi,20,20,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,50,50,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN34,Bihar,IN34018,Vaishali,hin,Hindi,50,50,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,hin,Hindi,40,40,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,130,130,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,5110,4890,,,,,230
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,Hindi,790,780,,,,,10
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,Hindi,320,310,,,,,10
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,330,330,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,2100,2020,,,,,80
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,1090,1040,,,,,50
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,4770,4690,,,,,80
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",mup,Malvi,260,250,,,,,10
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,470,470,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,680,640,,,,,40
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,Hindi,570,570,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,Hindi,500,500,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,40,40,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,mup,Malvi,440,400,,,,,40
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,2490,2490,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,Hindi,430,430,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,mup,Malvi,180,180,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,300,300,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,310,280,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,12500,12100,,,,,390
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,740,710,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,200,200,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,Hindi,20,20,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,mup,Malvi,1460,1390,,,,,70
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,6330,6050,,,,,280
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,90,90,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,200,200,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,Hindi,70,70,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,2290,2250,,,,,40
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,Hindi,2550,2470,,,,,80
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,mup,Malvi,10,10,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,Hindi,3490,3420,,,,,70
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,Hindi,320,320,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,mup,Malvi,10,10,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,350,330,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,Hindi,4150,4070,,,,,80
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,Hindi,4860,4690,,,,,180
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,300,280,,,,,10
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,3350,3320,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,910,890,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,1900,1810,,,,,80
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,4920,4840,,,,,80
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",mup,Malvi,690,640,,,,,50
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,Hindi,1380,1380,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",mup,Malvi,300,300,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hne,Chhattisgarhi,210,200,,,,,10
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,11100,10800,,140,,,180
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,3400,3250,,,,,150
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,mup,Malvi,170,170,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,Hindi,180,180,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,Hindi,2320,2290,,,,,40
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,bjj,Kanauji,890,890,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,9350,9250,,,,,90
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,70,70,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,5750,5690,,,,,50
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,Hindi,5930,5760,,,,,170
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,3080,3080,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,10700,10400,,,,,310
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,220,200,,,,,20
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,170,170,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,Hindi,40,40,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,50,50,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,3950,3950,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,6800,6800,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,Hindi,40,40,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,Kanauji,230,230,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,1810,1810,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,2610,2560,,,,,50
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,50,50,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,50,50,,,,,
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,1860,1810,,,,,50
16590,"Chhipa (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,60,60,,,,,
