﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16164,"Adi Dravida",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tam,Tamil,360,360,,,,,
16164,"Adi Dravida",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tam,Tamil,140,140,,,,,
16164,"Adi Dravida",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,20,20,,,,,
16164,"Adi Dravida",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,80,80,,,,,
16164,"Adi Dravida",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,110,110,,,,,
16164,"Adi Dravida",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,60,60,,,,,
16164,"Adi Dravida",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,1210,1210,,,,,
16164,"Adi Dravida",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,220,220,,,,,
16164,"Adi Dravida",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,312000,312000,,,40,10,
16164,"Adi Dravida",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,30,30,,,,,
16164,"Adi Dravida",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,30,30,,,,,
16164,"Adi Dravida",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,490,490,,,,,
16164,"Adi Dravida",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,60,60,,,,,
16164,"Adi Dravida",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,270,270,,,,,
16164,"Adi Dravida",IN,India,IN03,Assam,IN03013,Dhemaji,kan,Kannada,20,20,,,,,
16164,"Adi Dravida",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,30,30,,,,,
16164,"Adi Dravida",IN,India,IN03,Assam,IN03015,Dibrugarh,kan,Kannada,20,20,,,,,
16164,"Adi Dravida",IN,India,IN03,Assam,IN03021,Cachar,tam,Tamil,50,50,,,,,
16164,"Adi Dravida",IN,India,IN03,Assam,IN03006,Kamrup,tam,Tamil,10,10,,,,,
16164,"Adi Dravida",IN,India,IN03,Assam,IN03012,Lakhimpur,tam,Tamil,80,80,,,,,
16164,"Adi Dravida",IN,India,IN03,Assam,IN03017,Jorhat,kan,Kannada,20,20,,,,,
16164,"Adi Dravida",IN,India,IN03,Assam,IN03016,Sivasagar,kan,Kannada,20,20,,,,,
16164,"Adi Dravida",IN,India,IN03,Assam,IN03014,Tinsukia,tam,Tamil,30,30,,,,,
16164,"Adi Dravida",IN,India,IN05,Chandigarh,IN05001,Chandigarh,tam,Tamil,250,250,,,,,
16164,"Adi Dravida",IN,India,IN06,"Dadra and Nagar Haveli",IN06001,"Dadra and Nagar Haveli",tel,Telugu,20,20,,,,,
16164,"Adi Dravida",IN,India,IN07,Delhi,IN07009,"Delhi, South",kan,Kannada,720,720,,,,,
16164,"Adi Dravida",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tam,Tamil,640,640,,,,,
16164,"Adi Dravida",IN,India,IN07,Delhi,IN07005,"Delhi, New",tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tam,Tamil,710,710,,,,,
16164,"Adi Dravida",IN,India,IN07,Delhi,IN07007,"Delhi, West",kan,Kannada,1020,1020,,,,,
16164,"Adi Dravida",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tam,Tamil,1540,1540,,,,,
16164,"Adi Dravida",IN,India,IN07,Delhi,IN07010,Shahdara,tam,Tamil,340,340,,,,,
16164,"Adi Dravida",IN,India,IN07,Delhi,IN07004,"Delhi, East",kan,Kannada,470,470,,,,,
16164,"Adi Dravida",IN,India,IN07,Delhi,IN07002,"Delhi, North",kan,Kannada,360,360,,,,,
16164,"Adi Dravida",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tam,Tamil,950,950,,,,,
16164,"Adi Dravida",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",tel,Telugu,50,50,,,,,
16164,"Adi Dravida",IN,India,IN09,Gujarat,IN09012,Junagadh,tam,Tamil,50,50,,,,,
16164,"Adi Dravida",IN,India,IN09,Gujarat,IN09006,Gandhinagar,tam,Tamil,50,50,,,,,
16164,"Adi Dravida",IN,India,IN09,Gujarat,IN09001,Kutch,tel,Telugu,60,60,,,,,
16164,"Adi Dravida",IN,India,IN09,Gujarat,IN09004,Mehsana,tam,Tamil,10,10,,,,,
16164,"Adi Dravida",IN,India,IN09,Gujarat,IN09009,Rajkot,tam,Tamil,130,130,,,,,
16164,"Adi Dravida",IN,India,IN09,Gujarat,IN09017,Panchmahal,tam,Tamil,10,10,,,,,
16164,"Adi Dravida",IN,India,IN09,Gujarat,IN09022,Surat,tel,Telugu,130,130,,,,,
16164,"Adi Dravida",IN,India,IN09,Gujarat,IN09019,Vadodara,tam,Tamil,190,190,,,,,
16164,"Adi Dravida",IN,India,IN09,Gujarat,IN09021,Bharuch,tam,Tamil,40,40,,,,,
16164,"Adi Dravida",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tam,Tamil,1950,1950,,,,,
16164,"Adi Dravida",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",tam,Tamil,60,60,,,,,
16164,"Adi Dravida",IN,India,IN10,Haryana,IN10002,Ambala,kan,Kannada,140,140,,,,,
16164,"Adi Dravida",IN,India,IN10,Haryana,IN10019,Faridabad,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN10,Haryana,IN10021,Palwal,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN10,Haryana,IN10001,Panchkula,tam,Tamil,70,70,,,,,
16164,"Adi Dravida",IN,India,IN10,Haryana,IN10006,Karnal,tam,Tamil,30,30,,,,,
16164,"Adi Dravida",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN13,Kerala,IN13010,Kottayam,tam,Tamil,430,430,,,,,
16164,"Adi Dravida",IN,India,IN13,Kerala,IN13001,Kasaragod,kan,Kannada,410,410,,,,,
16164,"Adi Dravida",IN,India,IN13,Kerala,IN13005,Malappuram,mal,Malayalam,230,230,,,,,
16164,"Adi Dravida",IN,India,IN13,Kerala,IN13006,Palakkad,tel,Telugu,700,700,,,,,
16164,"Adi Dravida",IN,India,IN13,Kerala,IN13004,Kozhikode,mal,Malayalam,140,140,,,,,
16164,"Adi Dravida",IN,India,IN13,Kerala,IN13009,Idukki,mal,Malayalam,1290,1290,,,,,
16164,"Adi Dravida",IN,India,IN13,Kerala,IN13008,Ernakulam,mal,Malayalam,540,540,,,,,
16164,"Adi Dravida",IN,India,IN13,Kerala,IN13002,Kannur,kan,Kannada,480,480,,,,,
16164,"Adi Dravida",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,tam,Tamil,140,140,,,,,
16164,"Adi Dravida",IN,India,IN13,Kerala,IN13003,Wayanad,tam,Tamil,390,390,,,,,
16164,"Adi Dravida",IN,India,IN13,Kerala,IN13012,Pathanamthitta,tam,Tamil,30,30,,,,,
16164,"Adi Dravida",IN,India,IN13,Kerala,IN13007,Thrissur,tam,Tamil,200,200,,,,,
16164,"Adi Dravida",IN,India,IN13,Kerala,IN13013,Kollam,mal,Malayalam,60,60,,,,,
16164,"Adi Dravida",IN,India,IN13,Kerala,IN13011,Alappuzha,tel,Telugu,50,50,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16009,Nagpur,tam,Tamil,70,70,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16015,Nanded,tam,Tamil,260,260,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tam,Tamil,32600,30200,,2280,140,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16028,Latur,tam,Tamil,190,190,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16037,Palghar,tam,Tamil,310,310,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16025,Pune,tam,Tamil,1350,1350,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16017,Parbhani,tam,Tamil,90,90,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16029,Osmanabad,kan,Kannada,150,150,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tam,Tamil,70,70,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tam,Tamil,11000,11000,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16004,Buldhana,kan,Kannada,140,140,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16018,Jalna,kan,Kannada,40,40,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16034,Kolhapur,kan,Kannada,380,380,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16011,Gondia,kan,Kannada,50,50,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16003,Jalgaon,kan,Kannada,140,140,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16016,Hingoli,tam,Tamil,60,60,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16035,Sangli,kan,Kannada,330,330,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,kan,Kannada,50,50,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16031,Satara,tam,Tamil,150,150,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16024,Raigarh,kan,Kannada,240,240,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16008,Wardha,tam,Tamil,40,40,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16006,Washim,tam,Tamil,40,40,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16030,Solapur,kan,Kannada,620,620,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,kan,Kannada,110,110,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16021,Thane,kan,Kannada,830,830,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16007,Amravati,tam,Tamil,90,90,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tam,Tamil,70,70,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16005,Akola,tam,Tamil,50,50,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16027,Beed,tam,Tamil,420,420,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16019,Aurangabad,tam,Tamil,120,120,,,,,
16164,"Adi Dravida",IN,India,IN16,Maharashtra,IN16014,Yavatmal,tam,Tamil,50,50,,,,,
16164,"Adi Dravida",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tam,Tamil,357000,356000,,170,710,20,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19002,Bagalkot,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19018,Tumkur,kan,Kannada,82500,82400,,30,,10,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19016,Udupi,tcy,Tulu,47100,47000,,30,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19015,Shimoga,kan,Kannada,20300,20200,,,90,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19029,Ramanagara,kan,Kannada,16400,16400,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19030,Yadgir,tam,Tamil,120,120,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",knn,Konkani,990,990,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19031,Vijayanagara,kan,Kannada,6470,6460,,,10,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19023,Hassan,kan,Kannada,28700,28600,,30,50,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19004,Gulbarga,kan,Kannada,100,100,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19011,Haveri,kan,Kannada,200,200,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tcy,Tulu,38900,38800,,,50,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,80,80,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,25100,24800,,50,240,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,15800,15700,,10,90,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,1490,1490,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19019,Kolar,tam,Tamil,150000,150000,,60,360,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19025,Kodagu,kan,Kannada,4300,4300,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,920,920,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19001,Belgaum,tam,Tamil,150,150,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,30,30,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,6920,6910,,,20,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tam,Tamil,33000,32900,,30,20,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,30,30,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,14900,14900,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,19200,19200,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19009,Dharwad,kan,Kannada,2610,2610,,,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,8460,8460,,10,,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,20300,20200,,,50,,
16164,"Adi Dravida",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,kan,Kannada,44700,44700,,,20,,
16164,"Adi Dravida",IN,India,IN20,Nagaland,IN20006,Dimapur,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21008,Balasore,tel,Telugu,40,40,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21012,Cuttack,tel,Telugu,50,50,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21024,Balangir,tel,Telugu,20,20,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",tel,Telugu,50,50,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21015,Angul,tel,Telugu,130,130,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21009,Bhadrak,tel,Telugu,20,20,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21019,Ganjam,tel,Telugu,680,680,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,170,170,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,tel,Telugu,20,20,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",tel,Telugu,10,10,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21014,Dhenkanal,tel,Telugu,50,50,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21010,Kendrapara,tel,Telugu,20,20,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,50,50,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21013,Jajpur,tel,Telugu,40,40,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21002,Jharsuguda,tel,Telugu,50,50,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21030,Malkangiri,tel,Telugu,40,40,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21028,Nabarangpur,tel,Telugu,60,60,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,60,60,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,70,70,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21029,Koraput,tel,Telugu,90,90,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21003,Sambalpur,tel,Telugu,50,50,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21027,Rayagada,tel,Telugu,50,50,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,40,40,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21005,Sundargarh,tel,Telugu,470,470,,,,,
16164,"Adi Dravida",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",tel,Telugu,10,10,,,,,
16164,"Adi Dravida",IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,20,20,,,,,
16164,"Adi Dravida",IN,India,IN22,Puducherry,IN22004,Karaikal,tam,Tamil,4710,4710,,10,,,
16164,"Adi Dravida",IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,Tamil,165000,165000,,280,,,
16164,"Adi Dravida",IN,India,IN22,Puducherry,IN22003,Mahe,tam,Tamil,10,10,,,,,
16164,"Adi Dravida",IN,India,IN23,Punjab,IN23007,Rupnagar,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN23,Punjab,IN23017,Patiala,tam,Tamil,40,40,,,,,
16164,"Adi Dravida",IN,India,IN23,Punjab,IN23023,Pathankot,tam,Tamil,10,10,,,,,
16164,"Adi Dravida",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",tam,Tamil,40,40,,,,,
16164,"Adi Dravida",IN,India,IN23,Punjab,IN23001,Gurdaspur,tam,Tamil,40,40,,,,,
16164,"Adi Dravida",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",tam,Tamil,10,10,,,,,
16164,"Adi Dravida",IN,India,IN23,Punjab,IN23004,Jalandhar,tam,Tamil,60,60,,,,,
16164,"Adi Dravida",IN,India,IN23,Punjab,IN23009,Ludhiana,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN24,Rajasthan,IN24021,Ajmer,tam,Tamil,60,60,,,,,
16164,"Adi Dravida",IN,India,IN24,Rajasthan,IN24026,Udaipur,tam,Tamil,70,70,,,,,
16164,"Adi Dravida",IN,India,IN24,Rajasthan,IN24015,Jodhpur,tam,Tamil,70,70,,,,,
16164,"Adi Dravida",IN,India,IN24,Rajasthan,IN24012,Jaipur,tam,Tamil,50,50,,,,,
16164,"Adi Dravida",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN24,Rajasthan,IN24025,Rajsamand,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN24,Rajasthan,IN24030,Kota,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN24,Rajasthan,IN24031,Baran,tam,Tamil,10,10,,,,,
16164,"Adi Dravida",IN,India,IN24,Rajasthan,IN24011,Dausa,tam,Tamil,10,10,,,,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,345000,344000,,100,260,20,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,14200,14100,,10,20,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,50300,50200,,40,70,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,39400,39300,,50,40,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,71200,71100,,,90,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tam,Tamil,281000,281000,,110,70,20,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tam,Tamil,42800,42700,,20,60,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,595000,595000,,140,260,40,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tam,Tamil,77400,77300,,60,50,10,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,53600,53500,,70,60,10,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,123000,123000,,,50,10,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,124000,124000,,320,120,10,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tam,Tamil,46000,45700,,50,160,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tam,Tamil,359000,359000,,250,140,30,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,722000,722000,,140,290,50,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tam,Tamil,213000,213000,,70,50,10,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,858000,857000,,850,280,60,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,67600,67400,,110,50,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,42100,42100,,10,20,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,720000,718000,,410,1040,30,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,69100,68900,,50,70,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,347000,345000,,460,1810,40,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,223000,223000,,20,90,10,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,44400,44200,,70,90,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tam,Tamil,101000,100000,,200,140,10,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,830000,829000,,170,240,60,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,259000,259000,,70,380,20,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,12900,12900,,10,50,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,770000,767000,,1660,950,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,92000,91800,,50,190,10,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,8760,8660,,80,20,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,403000,403000,,,190,30,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,96900,96900,,10,,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,48400,48300,,40,50,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tam,Tamil,93400,93100,,180,90,10,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,48000,47800,,60,90,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,148000,148000,,40,60,,
16164,"Adi Dravida",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,198000,197000,,220,90,,
16164,"Adi Dravida",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",tam,Tamil,40,40,,,,,
16164,"Adi Dravida",IN,India,IN28,"West Bengal",IN28016,Howrah,tam,Tamil,50,50,,,,,
16164,"Adi Dravida",IN,India,IN28,"West Bengal",IN28017,Kolkata,tam,Tamil,760,760,,,,,
16164,"Adi Dravida",IN,India,IN28,"West Bengal",IN28001,Darjeeling,tam,Tamil,40,40,,,,,
16164,"Adi Dravida",IN,India,IN28,"West Bengal",IN28014,Purulia,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tam,Tamil,110,110,,,,,
16164,"Adi Dravida",IN,India,IN28,"West Bengal",IN28027,Jhargram,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN28,"West Bengal",IN28012,Hooghly,tam,Tamil,50,50,,,,,
16164,"Adi Dravida",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",tam,Tamil,40,40,,,,,
16164,"Adi Dravida",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tam,Tamil,110,110,,,,,
16164,"Adi Dravida",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tam,Tamil,150,150,,,,,
16164,"Adi Dravida",IN,India,IN33,Goa,IN33001,"Goa, North",tam,Tamil,40,40,,,,,
16164,"Adi Dravida",IN,India,IN33,Goa,IN33002,"Goa, South",tam,Tamil,60,60,,,,,
16164,"Adi Dravida",IN,India,IN34,Bihar,IN34028,Patna,tam,Tamil,50,50,,,,,
16164,"Adi Dravida",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,tam,Tamil,10,10,,,,,
16164,"Adi Dravida",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,tam,Tamil,20,20,,,,,
16164,"Adi Dravida",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,tam,Tamil,40,40,,,,,
16164,"Adi Dravida",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",tam,Tamil,30,30,,,,,
16164,"Adi Dravida",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,tam,Tamil,80,80,,,,,
16164,"Adi Dravida",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,tam,Tamil,10,10,,,,,
16164,"Adi Dravida",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,tam,Tamil,180,180,,,,,
