﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17425,"Mala (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",tel,Telugu,120,120,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",tel,Telugu,50,50,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,tel,Telugu,152000,152000,,110,80,10,
17425,"Mala (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02015,"Godavari, West",tel,Telugu,545000,544000,,130,830,40,
17425,"Mala (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02020,Kadapa,tel,Telugu,272000,272000,,90,200,20,
17425,"Mala (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02014,"Godavari, East",tel,Telugu,768000,767000,,210,950,60,
17425,"Mala (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02022,Anantapur,tel,Telugu,87200,86900,,190,90,10,
17425,"Mala (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02023,Chittoor,tel,Telugu,362000,362000,,210,330,30,
17425,"Mala (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02018,Prakasam,tel,Telugu,412000,411000,,80,490,30,
17425,"Mala (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02019,"Sri Potti Sriramulu Nellore",tel,Telugu,492000,491000,,120,520,40,
17425,"Mala (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02013,Visakhapatnam,tel,Telugu,222000,220000,,640,950,20,
17425,"Mala (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02011,Srikakulam,tel,Telugu,199000,199000,,50,80,10,
17425,"Mala (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02016,Krishna,tel,Telugu,471000,469000,,840,830,40,
17425,"Mala (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02017,Guntur,tel,Telugu,538000,537000,,990,710,40,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03013,Dhemaji,tel,Telugu,110,110,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN02,"Andhra Pradesh",IN02021,Kurnool,tel,Telugu,283000,283000,,210,170,20,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03015,Dibrugarh,tel,Telugu,60,60,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03005,Barpeta,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03029,Charaideo,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03021,Cachar,tel,Telugu,50,50,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03022,Karimganj,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03003,Goalpara,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03017,Jorhat,tel,Telugu,40,40,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03023,Hailakandi,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03016,Sivasagar,tel,Telugu,40,40,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03011,Sonitpur,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03012,Lakhimpur,tel,Telugu,80,80,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03009,Morigaon,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03027,Udalguri,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03014,Tinsukia,tel,Telugu,120,120,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN03,Assam,IN03035,Bajali,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,tel,Telugu,140,140,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",tel,Telugu,340,340,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",tel,Telugu,50,50,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",tel,Telugu,330,330,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",tel,Telugu,120,120,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",tel,Telugu,280,280,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",tel,Telugu,420,420,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",tel,Telugu,310,310,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",tel,Telugu,600,600,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",tel,Telugu,110,110,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,tel,Telugu,210,210,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",tel,Telugu,500,500,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,tel,Telugu,70,70,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,tel,Telugu,40,40,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09004,Mehsana,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09001,Kutch,tel,Telugu,280,280,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09016,Kheda,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,tel,Telugu,40,40,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,tel,Telugu,140,140,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09003,Patan,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,tel,Telugu,250,180,,,70,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,tel,Telugu,150,150,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,tel,Telugu,1350,1350,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09015,Anand,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,tel,Telugu,1870,1870,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN09,Gujarat,IN09021,Bharuch,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN12,"Jammu and Kashmir",IN12013,Jammu,tel,Telugu,50,50,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN13,Kerala,IN13010,Kottayam,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN13,Kerala,IN13005,Malappuram,tel,Telugu,90,90,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN13,Kerala,IN13004,Kozhikode,tel,Telugu,90,90,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN13,Kerala,IN13008,Ernakulam,tel,Telugu,120,120,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN13,Kerala,IN13011,Alappuzha,tel,Telugu,40,40,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN13,Kerala,IN13002,Kannur,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN13,Kerala,IN13009,Idukki,tel,Telugu,90,90,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN13,Kerala,IN13007,Thrissur,tel,Telugu,250,250,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN13,Kerala,IN13003,Wayanad,tel,Telugu,60,60,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN13,Kerala,IN13014,Thiruvananthapuram,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN13,Kerala,IN13013,Kollam,tel,Telugu,120,120,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,tel,Telugu,500,470,,10,10,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,tel,Telugu,320,280,,40,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16028,Latur,tel,Telugu,60,60,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",tel,Telugu,3560,3410,,110,40,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,tel,Telugu,960,930,,30,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16017,Parbhani,tel,Telugu,190,170,,20,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,tel,Telugu,330,320,,10,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16001,Nandurbar,tel,Telugu,40,40,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,tel,Telugu,1850,1680,,150,20,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,tel,Telugu,50,50,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16002,Dhule,tel,Telugu,30,30,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",tel,Telugu,1540,1350,,190,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16003,Jalgaon,tel,Telugu,70,70,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,tel,Telugu,150,150,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,tel,Telugu,30,30,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,tel,Telugu,420,410,,10,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16016,Hingoli,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,tel,Telugu,40,40,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,tel,Telugu,120,120,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,tel,Telugu,3130,3030,,90,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16024,Raigarh,tel,Telugu,480,450,,30,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,tel,Telugu,3060,2960,,90,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,tel,Telugu,60,60,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,tel,Telugu,50,50,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,tel,Telugu,200,200,,10,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,tel,Telugu,210,190,,20,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,tel,Telugu,220,210,,10,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,tel,Telugu,40,40,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,tel,Telugu,30,30,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,tel,Telugu,260,250,,10,,,
17425,"Mala (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,tel,Telugu,60,60,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN18,Meghalaya,IN18006,"Khasi Hills, East",tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,tel,Telugu,50,50,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19018,Tumkur,tel,Telugu,50,50,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19016,Udupi,tel,Telugu,70,70,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19029,Ramanagara,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19015,Shimoga,tel,Telugu,250,250,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19031,Vijayanagara,tel,Telugu,520,520,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19030,Yadgir,tel,Telugu,460,420,,,40,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",tel,Telugu,1800,1750,,50,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19004,Gulbarga,tel,Telugu,860,790,,,70,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,tel,Telugu,30,30,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19023,Hassan,tel,Telugu,30,,,,20,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",tel,Telugu,100,100,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,tel,Telugu,4720,4720,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,tel,Telugu,70,70,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,tel,Telugu,4850,4830,,10,10,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,tel,Telugu,70,70,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,tel,Telugu,1560,1460,,,90,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,510,510,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,tel,Telugu,30,30,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,tel,Telugu,80,80,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",tel,Telugu,6170,6150,,10,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,tel,Telugu,250,250,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,tel,Telugu,30,30,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,tel,Telugu,560,560,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,630,630,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,tel,Telugu,40,40,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,tel,Telugu,320,320,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,tel,Telugu,210,210,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,tel,Telugu,70,70,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,tel,Telugu,40,40,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,tel,Telugu,210,210,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,130,130,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,tel,Telugu,70,70,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,tel,Telugu,60,60,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,tel,Telugu,80,80,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,tel,Telugu,40,40,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,tel,Telugu,60,60,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,tel,Telugu,40,40,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,tel,Telugu,50,50,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,tel,Telugu,50,50,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,tel,Telugu,50,50,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,4410,4410,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN22,Puducherry,IN22004,Karaikal,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,tel,Telugu,40,40,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tel,Telugu,30,30,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tel,Telugu,420,420,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tel,Telugu,120,120,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tel,Telugu,260,230,,,20,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tel,Telugu,110,110,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tel,Telugu,50,50,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tel,Telugu,130,130,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,Telugu,100,100,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tel,Telugu,2300,2290,,,10,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tel,Telugu,140,140,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tel,Telugu,30,30,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tel,Telugu,600,600,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,tel,Telugu,10,10,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",tel,Telugu,30,30,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",tel,Telugu,70,70,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",tel,Telugu,50,50,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,910,910,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,tel,Telugu,70,70,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",tel,Telugu,40,40,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,tel,Telugu,150,150,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",tel,Telugu,620,620,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,tel,Telugu,50,50,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,tel,Telugu,310,310,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",tel,Telugu,20,20,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,tel,Telugu,260,260,,,,,
17425,"Mala (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",tel,Telugu,430,430,,,,,
