﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17081,"Kanjar (Hindu traditions)",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,570,570,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,Hindi,170,170,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,Hindi,60,60,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,Hindi,190,180,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,1330,1330,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1110,1110,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,1740,1740,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,90,90,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,110,110,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,Hindi,3330,3330,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,3290,3290,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,650,650,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,140,140,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,170,170,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,120,120,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16037,Palghar,knn,Konkani,120,120,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16020,Nashik,hin,Hindi,140,140,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,hin,Hindi,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,Hindi,40,40,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,70,70,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,Hindi,120,120,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,50,50,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16018,Jalna,hin,Hindi,60,60,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,40,40,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16035,Sangli,hin,Hindi,40,40,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,hin,Hindi,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16031,Satara,hin,Hindi,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,140,140,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,740,740,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,310,310,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,hin,Hindi,70,70,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,hin,Hindi,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16030,Solapur,hin,Hindi,140,140,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,50,50,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,Hindi,380,380,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN16,Maharashtra,IN16019,Aurangabad,kft,Kanjari,110,110,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN19,Karnataka,IN19002,Bagalkot,kan,Kannada,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",hin,Hindi,70,70,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN19,Karnataka,IN19011,Haveri,hin,Hindi,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN19,Karnataka,IN19009,Dharwad,hin,Hindi,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,hin,Hindi,30,30,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,40,40,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,40,40,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,210,210,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",ory,Odia,50,50,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,210,210,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,120,120,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,150,150,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,90,90,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,hne,Chhattisgarhi,130,130,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,40,40,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,40,40,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,6560,6520,,40,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,rwr,Marwari,6100,6100,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,Hindi,3500,3500,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,hin,Hindi,130,130,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",hin,Hindi,2990,2990,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,1220,1220,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,mtr,Mewari,620,620,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,150,150,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,rwr,Marwari,2200,2200,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,500,500,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,3140,3140,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,200,200,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,200,200,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,mtr,Mewari,90,90,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,250,250,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,340,340,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,1360,1360,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,11100,11100,,,,10,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hoj,Haroti,1880,1880,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,3000,3000,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,600,600,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,1040,1040,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,1140,1140,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,rwr,Marwari,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,8350,8350,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,5510,5510,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,Hindi,1620,1620,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,90,90,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,50,50,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,40,40,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,240,240,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,30,30,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,60,50,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN33,Goa,IN33001,"Goa, North",hin,Hindi,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN33,Goa,IN33002,"Goa, South",mar,Marathi,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,70,70,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34030,Buxar,bho,Bhojpuri,420,420,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34029,Bhojpur,hin,Hindi,190,190,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,Hindi,110,110,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34022,Bhagalpur,kyw,Kudmali,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34021,Khagaria,hin,Hindi,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,Hindi,30,30,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,Bhojpuri,90,90,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34011,Madhepura,hin,Hindi,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34014,Muzaffarpur,hin,Hindi,50,50,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34005,Madhubani,hin,Hindi,620,620,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34025,Lakhisarai,hin,Hindi,50,50,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34028,Patna,hin,Hindi,110,110,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34002,"Purba Champaran",bho,Bhojpuri,40,40,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34027,Nalanda,bho,Bhojpuri,50,50,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",bho,Bhojpuri,320,320,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34019,Samastipur,hin,Hindi,200,200,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34017,Saran,bho,Bhojpuri,240,240,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,mai,Maithili,300,300,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34032,Rohtas,bho,Bhojpuri,30,30,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34006,Supaul,hin,Hindi,50,50,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,Bhojpuri,120,120,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN34,Bihar,IN34004,Sitamarhi,hin,Hindi,110,110,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,Hindi,260,260,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,Hindi,130,130,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,Hindi,180,180,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,Hindi,160,160,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,Hindi,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,Hindi,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,Hindi,2070,2070,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,Hindi,150,150,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,Hindi,880,880,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,Hindi,1020,1020,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,Hindi,560,560,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,Hindi,30,30,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,Hindi,1020,1020,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,Hindi,1320,1320,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,Hindi,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,Hindi,3870,3870,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,Hindi,640,640,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,Hindi,2270,2270,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,Hindi,50,50,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,Hindi,40,40,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,Hindi,50,50,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,,,30,30,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,Hindi,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,Hindi,560,560,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,Hindi,80,80,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,kft,Kanjari,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,Hindi,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,Hindi,60,60,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,Hindi,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,Hindi,1130,1130,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,Hindi,2290,2290,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,Hindi,30,30,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,Hindi,1070,1070,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,Hindi,70,70,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,Hindi,160,160,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,Hindi,1340,1340,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,Hindi,2990,2990,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,Hindi,1430,1430,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,Hindi,770,770,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,hin,Hindi,890,870,,20,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,Hindi,540,540,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,Hindi,2470,2470,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,Hindi,50,50,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,Bhojpuri,150,150,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,Hindi,500,500,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,Hindi,1720,1680,,40,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,hin,Hindi,120,120,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,Hindi,1880,1880,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bho,Bhojpuri,20,20,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,Hindi,450,450,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,Hindi,4170,4160,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,Hindi,8960,8940,,,,10,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,Hindi,420,420,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,bho,Bhojpuri,200,200,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,awa,Awadhi,2300,2300,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,Hindi,1940,1940,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",hin,Hindi,11400,11300,,100,,10,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,Hindi,3020,3010,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,Hindi,6420,6410,,,,10,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,hin,Hindi,140,140,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,Hindi,670,670,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,Hindi,1310,1310,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,Hindi,6000,5990,,,,10,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,Hindi,4860,4850,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,Hindi,2710,2640,,,60,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,Hindi,110,110,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,Hindi,3600,3600,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,Hindi,350,350,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,Hindi,140,140,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,Hindi,3290,3280,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,Hindi,3950,3950,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,Hindi,370,370,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,Hindi,50,50,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,Hindi,3040,3030,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,Hindi,440,440,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,Hindi,110,110,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,Hindi,5920,5910,,,,10,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,bra,"Braj Bhasha",5870,5860,,,,10,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,hin,Hindi,310,310,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,Hindi,80,80,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,bho,Bhojpuri,400,400,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,bjj,Kanauji,2150,2150,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,Hindi,740,740,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,Hindi,210,210,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,Hindi,230,230,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,Hindi,300,300,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,bjj,Kanauji,5880,5800,,,70,10,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,Hindi,1330,1330,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,Hindi,280,280,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",bho,Bhojpuri,10,10,,,,,
17081,"Kanjar (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,Hindi,590,590,,,,,
