﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17378,"Lodha (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",ben,,480,460,,,20,,
17378,"Lodha (Hindu traditions)",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",ben,,220,200,,,20,,
17378,"Lodha (Hindu traditions)",IN,India,IN07,Delhi,IN07009,"Delhi, South",hin,,2920,2920,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN07,Delhi,IN07005,"Delhi, New",hin,,180,180,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN07,Delhi,IN07012,"Delhi, South East",hin,,2220,2220,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,,750,750,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,,5740,5740,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,,2400,2400,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,,1800,1800,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN07,Delhi,IN07007,"Delhi, West",hin,,3560,3560,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,,1100,1100,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN07,Delhi,IN07010,Shahdara,hin,,1160,1160,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,,3840,3840,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",hin,,50,50,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09012,Junagadh,hin,,90,90,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09006,Gandhinagar,hin,,30,30,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09033,Morbi,guj,,70,70,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09011,Porbandar,hin,,20,20,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09009,Rajkot,bra,,210,210,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09024,Navsari,guj,,20,20,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,,100,100,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09025,Valsad,guj,,60,60,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,,270,270,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09013,Amreli,hin,,20,20,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09028,Botad,guj,,30,30,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,,30,30,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,,240,240,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,,100,100,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10002,Ambala,hin,,50,50,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10008,Sonipat,hin,,100,100,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10011,Sirsa,hin,,80,80,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10003,"Yamuna Nagar",hin,,80,80,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10017,Rewari,hin,,140,140,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10014,Rohtak,hin,,70,70,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10012,Hissar,hin,,70,70,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10018,Gurgaon,hin,,90,90,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10009,Jind,hin,,120,120,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10015,Jhajjar,hin,,60,60,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10022,"Charkhi Dadri",hin,,70,70,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10013,Bhiwani,hin,,160,160,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10010,Fatehabad,hin,,40,40,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10019,Faridabad,hin,,90,90,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10021,Palwal,hin,,60,60,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10020,Mewat,hin,,20,20,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10001,Panchkula,hin,,30,30,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10007,Panipat,hin,,60,60,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10006,Karnal,hin,,80,80,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10005,Kaithal,hin,,60,60,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10016,Mahendragarh,hin,,140,140,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN10,Haryana,IN10004,Kurukshetra,hin,,80,80,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16009,Nagpur,mar,,52800,52800,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,,10300,10300,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,,40,40,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16029,Osmanabad,hin,,100,100,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16013,Chandrapur,hin,,1380,1380,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,,40,40,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16004,Buldhana,hin,,90,90,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16011,Gondia,mar,,29800,29800,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,,580,580,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16025,Pune,hin,,600,600,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16006,Washim,hin,,1380,1380,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16008,Wardha,mar,,2870,2870,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,hin,,90,90,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16005,Akola,mar,,2200,2200,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16007,Amravati,hin,,3470,3470,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16010,Bhandara,mar,,22900,22900,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16027,Beed,mar,,4300,4300,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN16,Maharashtra,IN16014,Yavatmal,mar,,1530,1530,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,,60,60,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,,80,80,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,,1220,1220,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,,5340,5340,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,hin,,17800,17800,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,,750,750,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,,1000,1000,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,swv,,1240,1240,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,,1360,1360,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,hin,,480,480,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,swv,,2550,2550,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,,150,150,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,rwr,,30,30,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,,200,200,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,bra,,6130,6130,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,,980,980,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,,120,120,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,bra,,680,680,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,hin,,320,320,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,,1080,1080,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,,70,70,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,,107000,107000,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,hin,,60,60,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,,9050,9050,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,,59800,59800,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,,150,150,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,,120,120,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,,28800,28800,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,,130,130,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,,55800,55800,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,bgq,,40,40,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,,330,330,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,bra,,2490,2490,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,,1000,1000,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,hin,,780,780,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32001,Diu,hin,,20,20,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN34,Bihar,IN34010,Katihar,hin,,110,110,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,,220,220,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN34,Bihar,IN34008,Kishanganj,mai,,140,140,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN34,Bihar,IN34009,Purnia,hin,,200,200,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN34,Bihar,IN34016,Siwan,bho,,240,240,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,,125000,125000,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,,2420,2420,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,,1100,1100,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,,1020,1020,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,hin,,49200,49200,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,hin,,850,850,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,,26500,26500,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,,46800,46800,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35021,Ujjain,hin,,7500,7500,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,,5720,5720,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,,5340,5340,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,,85500,85500,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,,115000,115000,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,,56100,56100,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,,20300,19900,,400,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,hin,,4210,4210,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,,19500,19500,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,,56000,56000,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,,7030,7000,,,30,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,,46600,46600,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,,1500,1500,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,,8900,8900,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,,9300,9300,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,,21000,20600,,420,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,,132000,132000,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,,10000,10000,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,,28300,28100,,210,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,,30200,30200,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,,17200,17200,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,,24200,24200,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,,540,540,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,,61800,61800,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,,29800,29800,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,,79800,79800,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35055,Nagda,hin,,3960,3960,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,,7070,7070,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,,16100,16100,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,,134000,134000,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,,45200,45200,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,,35100,35100,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,,2770,2770,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,,1400,1400,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,,106000,106000,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,,45800,45800,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,,138000,138000,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,,3340,3340,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,hin,,600,600,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,,220,220,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,,65600,65200,,450,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,,67700,67700,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,hin,,550,550,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,hin,,1260,1260,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,,2680,2670,,,10,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,,134000,133000,,450,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,,7600,7600,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,,277000,277000,,,30,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,bho,,2030,2030,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,,20600,20600,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,,65900,65900,,,20,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,,12300,12300,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,,204000,204000,,,80,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bho,,2310,2280,,,30,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,,98900,98900,,,30,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,hin,,30,30,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,,31600,31500,,,60,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,,56100,56000,,,130,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,,140000,140000,,,150,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,,7600,7600,,,10,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,,2960,2960,,,10,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,bjj,,9440,9350,,,90,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,,16400,16400,,,30,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,,121000,121000,,,30,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,,142000,142000,,,80,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",awa,,144000,143000,,,20,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,bho,,2770,2760,,,10,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,,144000,144000,,,70,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,,88100,88100,,,10,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,,65200,65200,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,bjj,,8030,7950,,,80,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,,17300,17300,,,30,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,,43100,43000,,,70,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,hin,,128000,128000,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,,54700,54600,,,110,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,hin,,480,480,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,,20700,20700,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,,200000,200000,,,50,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,,85700,85600,,,80,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,,5150,5140,,,10,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,,340,340,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",hin,,64300,64200,,,110,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",hin,,2600,2600,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,,133000,133000,,,20,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,,160000,160000,,,70,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,,4770,4770,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,,16500,16500,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,,78500,78500,,,30,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36006,"Amroha (Jyotiba Phule Nagar)",hin,,15500,15500,,,10,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",hin,,28100,28000,,,120,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,,37200,37000,,240,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,,148000,148000,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,,249000,249000,,,30,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,,450,450,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,,80,80,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,,13800,13800,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,,12900,12900,,,20,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,hin,,450,450,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,bho,,9770,9760,,,10,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,bho,,4200,4200,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",hin,,74800,74700,,,140,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,,1020,1020,,,10,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36035,"Jalaun ",hin,,47300,47300,,,,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,,80200,80200,,,20,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,bjj,,20300,20300,,,20,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,,4630,4620,,,10,,
17378,"Lodha (Hindu traditions)",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,,145000,145000,,,,,
