﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
19951,"Brahmin Kanaujia",IN,India,IN01,"Andaman and Nicobar Islands",IN01003,"Andaman, South",hin,Hindi,420,420,,,,,
19951,"Brahmin Kanaujia",IN,India,IN01,"Andaman and Nicobar Islands",IN01001,"North and Middle Andaman",hin,Hindi,180,180,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03013,Dhemaji,hin,Hindi,710,710,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03008,Darrang,hin,Hindi,710,710,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03015,Dibrugarh,asm,Assamese,10600,10600,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03002,Dhubri,hin,Hindi,2370,2370,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03028,Biswanath,asm,Assamese,3320,3320,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03029,Charaideo,hin,Hindi,380,380,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03021,Cachar,ben,Bengali,2850,2850,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03022,Karimganj,hin,Hindi,710,710,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03006,Kamrup,hin,Hindi,1260,1260,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03001,Kokrajhar,hin,Hindi,770,770,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03012,Lakhimpur,hin,Hindi,470,470,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03026,"Kamrup Metropolitan",hin,Hindi,2850,2850,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03003,Goalpara,hin,Hindi,470,470,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03018,Golaghat,hin,Hindi,2730,2730,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03017,Jorhat,asm,Assamese,4740,4740,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03030,Hojai,hin,Hindi,470,470,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03034,"South Kamrup",ben,Bengali,1300,1300,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03016,Sivasagar,hin,Hindi,570,570,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03031,"Salmara-Mankachar, South",hin,Hindi,60,60,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03011,Sonitpur,hin,Hindi,5690,5690,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03009,Morigaon,asm,Assamese,2140,2140,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03033,Majula,asm,Assamese,950,950,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03007,Nalbari,ben,Bengali,1420,1420,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03010,Nagaon,asm,Assamese,1900,1900,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03027,Udalguri,ben,Bengali,2610,2610,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03014,Tinsukia,ben,Bengali,1540,1540,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03024,Baksa,ben,Bengali,2490,2490,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03035,Bajali,ben,Bengali,640,640,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03005,Barpeta,ben,Bengali,1190,1190,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03032,"Karbi Anglong, West",asm,Assamese,300,300,,,,,
19951,"Brahmin Kanaujia",IN,India,IN03,Assam,IN03019,"Karbi Anglong",asm,Assamese,1420,1420,,,,,
19951,"Brahmin Kanaujia",IN,India,IN05,Chandigarh,IN05001,Chandigarh,hin,Hindi,3560,3560,,,,,
19951,"Brahmin Kanaujia",IN,India,IN07,Delhi,IN07009,"Delhi, South",awa,Awadhi,3800,3800,,,,,
19951,"Brahmin Kanaujia",IN,India,IN07,Delhi,IN07012,"Delhi, South East",awa,Awadhi,4030,4030,,,,,
19951,"Brahmin Kanaujia",IN,India,IN07,Delhi,IN07006,"Delhi, Central",hin,Hindi,710,710,,,,,
19951,"Brahmin Kanaujia",IN,India,IN07,Delhi,IN07001,"Delhi, Northwest",hin,Hindi,1420,1420,,,,,
19951,"Brahmin Kanaujia",IN,India,IN07,Delhi,IN07007,"Delhi, West",bjj,Kanauji,8070,8070,,,,,
19951,"Brahmin Kanaujia",IN,India,IN07,Delhi,IN07003,"Delhi, Northeast",hin,Hindi,3560,3560,,,,,
19951,"Brahmin Kanaujia",IN,India,IN07,Delhi,IN07010,Shahdara,hin,Hindi,1780,1780,,,,,
19951,"Brahmin Kanaujia",IN,India,IN07,Delhi,IN07004,"Delhi, East",hin,Hindi,2610,2610,,,,,
19951,"Brahmin Kanaujia",IN,India,IN07,Delhi,IN07002,"Delhi, North",hin,Hindi,950,950,,,,,
19951,"Brahmin Kanaujia",IN,India,IN07,Delhi,IN07008,"Delhi, Southwest",hin,Hindi,3800,3800,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09010,Jamnagar,guj,Gujarati,7350,7350,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09031,"Gir Somnath",guj,Gujarati,3370,3370,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09012,Junagadh,guj,Gujarati,3800,3800,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09030,"Devbhoomi Dwarka",guj,Gujarati,3910,3910,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09006,Gandhinagar,guj,Gujarati,330,330,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09032,Mahisagar,guj,Gujarati,120,120,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09033,Morbi,guj,Gujarati,1780,1780,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09001,Kutch,guj,Gujarati,5340,5340,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09004,Mehsana,guj,Gujarati,360,360,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09016,Kheda,guj,Gujarati,260,260,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09009,Rajkot,guj,Gujarati,6170,6170,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09011,Porbandar,guj,Gujarati,2140,2140,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09005,Sabarkantha,guj,Gujarati,1990,1990,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09003,Patan,guj,Gujarati,240,240,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09024,Navsari,guj,Gujarati,710,710,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09017,Panchmahal,guj,Gujarati,190,190,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09019,Vadodara,guj,Gujarati,1360,1360,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09025,Valsad,hin,Hindi,1070,1070,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09022,Surat,guj,Gujarati,1150,1150,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09008,Surendranagar,guj,Gujarati,9130,9130,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09015,Anand,guj,Gujarati,260,260,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09021,Bharuch,guj,Gujarati,810,810,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09027,Aravalli,hin,Hindi,1420,1420,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09007,Ahmedabad,guj,Gujarati,1780,1780,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09013,Amreli,guj,Gujarati,1300,1300,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09029,"Chhota Udaipur",guj,Gujarati,430,430,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09028,Botad,guj,Gujarati,170,170,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09018,Dahod,guj,Gujarati,170,170,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09002,Banaskantha,guj,Gujarati,7000,7000,,,,,
19951,"Brahmin Kanaujia",IN,India,IN09,Gujarat,IN09014,Bhavnagar,guj,Gujarati,590,590,,,,,
19951,"Brahmin Kanaujia",IN,India,IN10,Haryana,IN10008,Sonipat,hin,Hindi,1470,1470,,,,,
19951,"Brahmin Kanaujia",IN,India,IN11,"Himachal Pradesh",IN11002,Kangra,hin,Hindi,16100,16100,,,,,
19951,"Brahmin Kanaujia",IN,India,IN11,"Himachal Pradesh",IN11004,Kullu,hin,Hindi,1780,1780,,,,,
19951,"Brahmin Kanaujia",IN,India,IN11,"Himachal Pradesh",IN11012,Kinnaur,gbm,Garhwali,90,90,,,,,
19951,"Brahmin Kanaujia",IN,India,IN11,"Himachal Pradesh",IN11001,Chamba,cdj,Churahi,4270,4270,,,,,
19951,"Brahmin Kanaujia",IN,India,IN11,"Himachal Pradesh",IN11008,Bilaspur,kfs,Bilaspuri,2610,2610,,,,,
19951,"Brahmin Kanaujia",IN,India,IN11,"Himachal Pradesh",IN11006,Hamirpur,xnr,Kangri,7120,7120,,,,,
19951,"Brahmin Kanaujia",IN,India,IN11,"Himachal Pradesh",IN11009,Solan,hin,Hindi,2490,2490,,,,,
19951,"Brahmin Kanaujia",IN,India,IN11,"Himachal Pradesh",IN11010,Sirmaur,hin,Hindi,5690,5690,,,,,
19951,"Brahmin Kanaujia",IN,India,IN11,"Himachal Pradesh",IN11007,Una,xnr,Kangri,2140,2140,,,,,
19951,"Brahmin Kanaujia",IN,India,IN11,"Himachal Pradesh",IN11005,Mandi,mjl,Mandeali,14900,14900,,,,,
19951,"Brahmin Kanaujia",IN,India,IN11,"Himachal Pradesh",IN11011,Shimla,bfz,"Pahari, Mahasu",5340,5340,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16009,Nagpur,hin,Hindi,1420,1420,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16015,Nanded,mar,Marathi,5930,5930,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16028,Latur,mar,Marathi,7120,7120,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16022,"Mumbai suburban",hin,Hindi,55700,55700,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16037,Palghar,hin,Hindi,9730,9730,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16017,Parbhani,mar,Marathi,6410,6410,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16020,Nashik,mar,Marathi,6520,6520,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16029,Osmanabad,hin,Hindi,4740,4740,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16001,Nandurbar,ahr,Ahirani,1000,1000,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16013,Chandrapur,mar,Marathi,1660,1660,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16002,Dhule,hin,Hindi,2930,2930,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16023,"Mumbai City",hin,Hindi,13400,13400,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16004,Buldhana,mar,Marathi,5930,5930,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16018,Jalna,mar,Marathi,8540,8540,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16003,Jalgaon,hin,Hindi,4740,4740,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16034,Kolhapur,mar,Marathi,7120,7120,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16011,Gondia,hin,Hindi,830,830,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16012,Gadchiroli,hin,Hindi,710,710,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16016,Hingoli,hin,Hindi,2970,2970,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16035,Sangli,mar,Marathi,2970,2970,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16032,Ratnagiri,mar,Marathi,240,240,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16031,Satara,mar,Marathi,300,300,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16025,Pune,hin,Hindi,5690,5690,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16024,Raigarh,mar,Marathi,2140,2140,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16008,Wardha,hin,Hindi,950,950,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16006,Washim,mar,Marathi,3440,3440,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16030,Solapur,mar,Marathi,1900,1900,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16033,Sindhudurg,mar,Marathi,90,90,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16021,Thane,hin,Hindi,26700,26700,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16007,Amravati,mar,Marathi,2850,2850,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16026,Ahmednagar,hin,Hindi,2610,2610,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16005,Akola,hin,Hindi,4150,4150,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16010,Bhandara,hin,Hindi,950,950,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16027,Beed,hin,Hindi,10900,10900,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16019,Aurangabad,hin,Hindi,7710,7710,,,,,
19951,"Brahmin Kanaujia",IN,India,IN16,Maharashtra,IN16014,Yavatmal,hin,Hindi,3940,3940,,,,,
19951,"Brahmin Kanaujia",IN,India,IN18,Meghalaya,IN18010,"Garo Hills, Southwest",hin,Hindi,110,110,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,8180,8180,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19002,Bagalkot,mar,Marathi,710,710,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19018,Tumkur,mar,Marathi,5220,5220,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19016,Udupi,mar,Marathi,9490,9490,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19029,Ramanagara,hin,Hindi,2610,2610,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19015,Shimoga,hin,Hindi,5460,5460,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19030,Yadgir,kan,Kannada,1900,1900,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19010,"Uttara Kannada",gom,"Konkani, Goan",6880,6880,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19031,Vijayanagara,hin,Hindi,300,300,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19023,Hassan,mar,Marathi,1420,1420,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19004,Gulbarga,hin,Hindi,5630,5630,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",gom,"Konkani, Goan",4740,4740,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19008,Gadag,hin,Hindi,640,640,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19026,Mysore,hin,Hindi,950,950,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19022,Mandya,mar,Marathi,660,660,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19006,Raichur,hin,Hindi,590,590,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19019,Kolar,mar,Marathi,2610,2610,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19025,Kodagu,hin,Hindi,790,790,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19003,Vijayapura,hin,Hindi,470,470,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19012,Bellary,mar,Marathi,360,360,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19001,Belgaum,hin,Hindi,1270,1270,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",hin,Hindi,3320,3320,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19005,Bidar,mar,Marathi,1070,1070,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19013,Chitradurga,mar,Marathi,470,470,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19009,Dharwad,hin,Hindi,1900,1900,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19014,Davanagere,hin,Hindi,5340,5340,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,mar,Marathi,360,360,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,hin,Hindi,1540,1540,,,,,
19951,"Brahmin Kanaujia",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,hin,Hindi,2730,2730,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,3560,3560,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,1540,1540,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hin,Hindi,2140,2140,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,950,950,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,3020,3020,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,1930,1930,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,360,360,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,11400,11400,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,1640,1640,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",hin,Hindi,530,530,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21026,Kalahandi,hne,Chhattisgarhi,890,890,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,4980,4980,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,6410,6410,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,6640,6640,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,1780,1780,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21030,Malkangiri,hin,Hindi,240,240,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21028,Nabarangpur,hin,Hindi,330,330,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21007,Mayurbhanj,hin,Hindi,1200,1200,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21017,Khordha,hin,Hindi,110,110,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,530,530,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,80,80,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,250,250,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21016,Nayagarh,hin,Hindi,40,40,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21025,Nuapada,hin,Hindi,590,590,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,2490,2490,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,2140,2140,,,,,
19951,"Brahmin Kanaujia",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,620,620,,,,,
19951,"Brahmin Kanaujia",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,2140,2140,,,,,
19951,"Brahmin Kanaujia",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,2850,2850,,,,,
19951,"Brahmin Kanaujia",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,42700,42700,,,,,
19951,"Brahmin Kanaujia",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,16600,16600,,,,,
19951,"Brahmin Kanaujia",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,5930,5930,,,,,
19951,"Brahmin Kanaujia",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,13500,13500,,,,,
19951,"Brahmin Kanaujia",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,5410,5410,,,,,
19951,"Brahmin Kanaujia",IN,India,IN24,Rajasthan,IN24024,Bhilwara,hin,Hindi,5930,5930,,,,,
19951,"Brahmin Kanaujia",IN,India,IN26,Tripura,IN26008,Unokoti,hin,Hindi,500,500,,,,,
19951,"Brahmin Kanaujia",IN,India,IN26,Tripura,IN26004,"Tripura, North",hin,Hindi,790,790,,,,,
19951,"Brahmin Kanaujia",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,500,500,,,,,
19951,"Brahmin Kanaujia",IN,India,IN26,Tripura,IN26007,Sepahijala,hin,Hindi,1100,1100,,,,,
19951,"Brahmin Kanaujia",IN,India,IN26,Tripura,IN26003,Dhalai,hin,Hindi,430,430,,,,,
19951,"Brahmin Kanaujia",IN,India,IN26,Tripura,IN26001,"Tripura, West",hin,Hindi,2610,2610,,,,,
19951,"Brahmin Kanaujia",IN,India,IN26,Tripura,IN26006,Khowai,hin,Hindi,950,950,,,,,
19951,"Brahmin Kanaujia",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,590,590,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",hin,Hindi,27300,27300,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,17800,17800,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",hin,Hindi,4270,4270,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,19600,19600,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,18600,18600,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,8600,8600,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,60500,60500,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28017,Kolkata,hin,Hindi,90100,90100,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28001,Darjeeling,hin,Hindi,6690,6690,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,12100,12100,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,5540,5540,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,7590,7590,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,5930,5930,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28027,Jhargram,hin,Hindi,4270,4270,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28026,Kalimpang,hin,Hindi,980,980,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,66400,66400,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",hin,Hindi,7120,7120,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,8070,8070,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",hin,Hindi,19900,19900,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,17800,17800,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28006,"Maldah ",hin,Hindi,3560,3560,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",hin,Hindi,9130,9130,,,,,
19951,"Brahmin Kanaujia",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,21900,21900,,,,,
19951,"Brahmin Kanaujia",IN,India,IN33,Goa,IN33001,"Goa, North",gom,"Konkani, Goan",14200,14200,,,,,
19951,"Brahmin Kanaujia",IN,India,IN33,Goa,IN33002,"Goa, South",mar,Marathi,1850,1850,,,,,
19951,"Brahmin Kanaujia",IN,India,IN34,Bihar,IN34023,Banka,hin,Hindi,7120,7120,,,,,
19951,"Brahmin Kanaujia",IN,India,IN34,Bihar,IN34031,Kaimur,hin,Hindi,9550,9550,,,,,
19951,"Brahmin Kanaujia",IN,India,IN34,Bihar,IN34007,Araria,hin,Hindi,2020,2020,,,,,
19951,"Brahmin Kanaujia",IN,India,IN34,Bihar,IN34034,Aurangabad,hin,Hindi,6170,6170,,,,,
19951,"Brahmin Kanaujia",IN,India,IN34,Bihar,IN34038,Arwal,hin,Hindi,3450,3450,,,,,
