﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
GR,Greece,10431,Aromanian,Aromanian,S,197000,3,N,rup,Greek,1,Christianity,84.000,1.000,12,"Eurasian Peoples",276,Romanian,9,"Europe, Eastern and Eurasia",EUR,Europe,N
AS,Australia,11456,"Cypriots, Greek","Cypriots, Greek",P,27000,3,N,ell,Greek,1,Christianity,93.000,0.700,12,"Eurasian Peoples",178,Greek,1,"Australia and Pacific",AUS,Australia,N
US,"United States",11456,"Cypriots, Greek","Cypriots, Greek",P,9600,3,N,ell,Greek,1,Christianity,90.000,1.000,12,"Eurasian Peoples",178,Greek,12,"America, North and Caribbean",NAR,"North America",N
UK,"United Kingdom",11456,"Cypriots, Greek","Cypriots, Greek",P,57000,3,N,ell,Greek,1,Christianity,90.000,0.600,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
GR,Greece,11456,"Cypriots, Greek","Cypriots, Greek",P,11000,3,N,ell,Greek,1,Christianity,90.000,0.400,12,"Eurasian Peoples",178,Greek,9,"Europe, Eastern and Eurasia",EUR,Europe,N
CY,Cyprus,11456,"Cypriots, Greek","Cypriots, Greek",P,794000,3,N,ell,Greek,1,Christianity,94.500,0.896,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
CA,Canada,11456,"Cypriots, Greek","Cypriots, Greek",P,1300,3,N,ell,Greek,1,Christianity,89.000,1.500,12,"Eurasian Peoples",178,Greek,12,"America, North and Caribbean",NAR,"North America",N
MK,"North Macedonia",11942,Greek,Greek,P,600,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,9,"Europe, Eastern and Eurasia",EUR,Europe,N
BE,Belgium,11942,Greek,Greek,P,29000,3,N,ell,Greek,1,Christianity,95.000,0.200,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
SA,"Saudi Arabia",11942,Greek,Greek,P,3700,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,6,"Africa, North and Middle East",ASI,Asia,Y
ET,Ethiopia,11942,Greek,Greek,P,1000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,7,"Africa, East and Southern",AFR,Africa,Y
ZA,Zambia,11942,Greek,Greek,P,11000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,7,"Africa, East and Southern",AFR,Africa,N
NO,Norway,11942,Greek,Greek,P,1100,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
BU,Bulgaria,11942,Greek,Greek,P,1600,3,N,ell,Greek,1,Christianity,95.000,0.180,12,"Eurasian Peoples",178,Greek,9,"Europe, Eastern and Eurasia",EUR,Europe,N
SY,Syria,11942,Greek,Greek,P,6000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,6,"Africa, North and Middle East",ASI,Asia,Y
GR,Greece,11942,Greek,Greek,P,8363000,3,N,ell,Greek,1,Christianity,95.000,0.296,12,"Eurasian Peoples",178,Greek,9,"Europe, Eastern and Eurasia",EUR,Europe,N
PM,Panama,11942,Greek,Greek,P,3600,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,11,"America, Latin",NAR,"North America",N
CM,Cameroon,11942,Greek,Greek,P,5500,3,N,ell,Greek,1,Christianity,74.000,0.200,12,"Eurasian Peoples",178,Greek,8,"Africa, West and Central",AFR,Africa,N
UK,"United Kingdom",11942,Greek,Greek,P,58000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
KU,Kuwait,11942,Greek,Greek,P,1700,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,6,"Africa, North and Middle East",ASI,Asia,Y
MI,Malawi,11942,Greek,Greek,P,5900,3,N,ell,Greek,1,Christianity,92.000,0.400,12,"Eurasian Peoples",178,Greek,7,"Africa, East and Southern",AFR,Africa,N
AU,Austria,11942,Greek,Greek,P,13000,3,N,ell,Greek,1,Christianity,95.000,0.300,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
RS,Russia,11942,Greek,Greek,P,86000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,9,"Europe, Eastern and Eurasia",ASI,Asia,N
EI,Ireland,11942,Greek,Greek,P,600,3,N,ell,Greek,1,Christianity,92.000,0.400,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
VE,Venezuela,11942,Greek,Greek,P,6100,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,11,"America, Latin",LAM,"South America",N
NL,Netherlands,11942,Greek,Greek,P,30000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
BR,Brazil,11942,Greek,Greek,P,11000,3,N,ell,Greek,1,Christianity,95.000,0.300,12,"Eurasian Peoples",178,Greek,11,"America, Latin",LAM,"South America",N
SW,Sweden,11942,Greek,Greek,P,13000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
GM,Germany,11942,Greek,Greek,P,350000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
PL,Poland,11942,Greek,Greek,P,2100,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,9,"Europe, Eastern and Eurasia",EUR,Europe,N
CI,Chile,11942,Greek,Greek,P,7200,3,N,ell,Greek,1,Christianity,95.000,0.270,12,"Eurasian Peoples",178,Greek,11,"America, Latin",LAM,"South America",N
TZ,Tanzania,11942,Greek,Greek,P,38000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,7,"Africa, East and Southern",AFR,Africa,N
JO,Jordan,11942,Greek,Greek,P,2200,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,6,"Africa, North and Middle East",ASI,Asia,Y
AS,Australia,11942,Greek,Greek,P,239000,3,N,ell,Greek,1,Christianity,95.000,1.200,12,"Eurasian Peoples",178,Greek,1,"Australia and Pacific",AUS,Australia,N
RO,Romania,11942,Greek,Greek,P,2100,3,N,ell,Greek,1,Christianity,95.000,0.500,12,"Eurasian Peoples",178,Greek,9,"Europe, Eastern and Eurasia",EUR,Europe,N
EG,Egypt,11942,Greek,Greek,P,65000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,6,"Africa, North and Middle East",AFR,Africa,Y
UZ,Uzbekistan,11942,Greek,Greek,P,5600,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,5,"Asia, Central",ASI,Asia,Y
LY,Libya,11942,Greek,Greek,P,8000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,6,"Africa, North and Middle East",AFR,Africa,Y
MZ,Mozambique,11942,Greek,Greek,P,13000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,7,"Africa, East and Southern",AFR,Africa,N
BL,Bolivia,11942,Greek,Greek,P,4000,3,N,ell,Greek,1,Christianity,95.000,0.500,12,"Eurasian Peoples",178,Greek,11,"America, Latin",LAM,"South America",N
SP,Spain,11942,Greek,Greek,P,4000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
GG,Georgia,11942,Greek,Greek,S,5500,3,N,uum,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,9,"Europe, Eastern and Eurasia",EUR,Europe,N
PE,Peru,11942,Greek,Greek,P,6800,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,11,"America, Latin",LAM,"South America",N
CG,"Congo, Democratic Republic of",11942,Greek,Greek,P,66000,3,N,ell,Greek,1,Christianity,95.000,0.030,12,"Eurasian Peoples",178,Greek,8,"Africa, West and Central",AFR,Africa,N
TX,Turkmenistan,11942,Greek,Greek,P,800,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,5,"Asia, Central",ASI,Asia,Y
IT,Italy,11942,Greek,Greek,P,5600,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
AR,Argentina,11942,Greek,Greek,P,42000,3,N,ell,Greek,1,Christianity,95.000,0.200,12,"Eurasian Peoples",178,Greek,11,"America, Latin",LAM,"South America",N
RI,Serbia,11942,Greek,Greek,P,700,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,9,"Europe, Eastern and Eurasia",EUR,Europe,N
DA,Denmark,11942,Greek,Greek,P,3400,3,N,ell,Greek,1,Christianity,95.000,0.250,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
UY,Uruguay,11942,Greek,Greek,P,14000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,11,"America, Latin",LAM,"South America",N
LU,Luxembourg,11942,Greek,Greek,P,600,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
MX,Mexico,11942,Greek,Greek,P,10000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,11,"America, Latin",NAR,"North America",N
BK,Bosnia-Herzegovina,11942,Greek,Greek,P,1800,3,N,ell,Greek,1,Christianity,95.000,0.300,12,"Eurasian Peoples",178,Greek,9,"Europe, Eastern and Eurasia",EUR,Europe,N
SL,"Sierra Leone",11942,Greek,Greek,P,1300,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,8,"Africa, West and Central",AFR,Africa,N
FR,France,11942,Greek,Greek,P,64000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
PA,Paraguay,11942,Greek,Greek,P,3100,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,11,"America, Latin",LAM,"South America",N
CA,Canada,11942,Greek,Greek,P,151000,3,N,ell,Greek,1,Christianity,95.000,0.600,12,"Eurasian Peoples",178,Greek,12,"America, North and Caribbean",NAR,"North America",N
TU,"Türkiye (Turkey)",11942,Greek,Greek,P,13000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,5,"Asia, Central",ASI,Asia,Y
IS,Israel,11942,Greek,Greek,P,3700,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,6,"Africa, North and Middle East",ASI,Asia,Y
AM,Armenia,11942,Greek,Greek,P,800,3,N,ell,Greek,1,Christianity,90.000,0.500,12,"Eurasian Peoples",178,Greek,5,"Asia, Central",EUR,Europe,N
PP,"Papua New Guinea",11942,Greek,Greek,P,1300,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,1,"Australia and Pacific",AUS,Australia,N
CY,Cyprus,11942,Greek,Greek,P,20000,3,N,ell,Greek,1,Christianity,91.000,0.400,12,"Eurasian Peoples",178,Greek,10,"Europe, Western",EUR,Europe,N
