﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16174,"Agariya (Hindu traditions)","Agariya (Hindu traditions)",S,246000,1,Y,agi,Kumaoni,5,Hinduism,0.288,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,19163,"Ager (Hindu traditions)","Ager (Hindu traditions)",S,17000,1,Y,kan,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16178,Aghori,Aghori,S,82000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16180,Agri,Agri,S,519000,1,Y,mar,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16184,Ahar,Ahar,S,2400,1,Y,awa,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16184,Ahar,Ahar,S,1719000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,10327,Anglo,Anglo,S,156000,3,N,eng,Kumaoni,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16221,Ansari,Ansari,S,12675000,1,Y,urd,Kumaoni,6,Islam,0.000,,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
IN,India,16951,"Arain (Hindu traditions)","Arain (Hindu traditions)",S,330000,1,Y,hin,Kumaoni,5,Hinduism,0.003,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16228,"Arain (Muslim traditions)","Arain (Muslim traditions)",S,157000,1,Y,urd,Kumaoni,6,Islam,0.000,0.000,21,"South Asian Peoples",453,"South Asia Muslim - Arain",4,"Asia, South",ASI,Asia,Y
IN,India,16229,Arakh,Arakh,S,707000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,4832000,1,Y,hin,Kumaoni,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16241,"Arora (Sikh traditions)","Arora (Sikh traditions)",S,552000,1,Y,pan,Kumaoni,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,38000,1,Y,mai,Kumaoni,5,Hinduism,0.153,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,7799000,1,Y,hin,Kumaoni,5,Hinduism,0.005,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16333,"Badhai (Muslim traditions)","Badhai (Muslim traditions)",S,697000,1,Y,urd,Kumaoni,6,Islam,0.000,0.000,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16273,"Badhi (Hindu traditions)","Badhi (Hindu traditions)",S,96000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16273,"Badhi (Hindu traditions)","Badhi (Hindu traditions)",S,45000,1,Y,npi,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16274,Badhik,Badhik,S,11000,1,Y,hin,Kumaoni,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16281,"Bagdi (Hindu traditions)","Bagdi (Hindu traditions)",S,3428000,1,Y,ben,Kumaoni,5,Hinduism,0.092,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
