﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
CA,Canada,10131,Abnaki-Penobscot,Abnaki-Penobscot,P,2800,4,N,fra,French,1,Christianity,97.000,3.000,18,"North American Peoples",246,"North American Indigenous",12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,19005,Cajun,"Acadian, Cajun",P,30000,3,N,fra,French,1,Christianity,97.000,1.200,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
NC,"New Caledonia",10164,Aeke,Aeke,P,400,5,N,fra,French,1,Christianity,100.000,20.000,19,"Pacific Islanders",243,"New Caledonia",1,"Australia and Pacific",SOP,Oceania,N
MO,Morocco,13819,"Arab, Moroccan","Arab, Moroccan",S,25000000,1,Y,ary,French,6,Islam,0.090,0.082,10,"Arab World",115,"Arab, Maghreb",6,"Africa, North and Middle East",AFR,Africa,Y
FR,France,18808,Auvergnat,Auvergnat,P,1420000,3,N,fra,French,1,Christianity,65.000,1.204,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
CM,Cameroon,10594,Bakole,"Bakole, Bamusso",P,900,3,N,fra,French,1,Christianity,74.000,1.000,22,"Sub-Saharan Peoples",347,"Bantu, Northwest",8,"Africa, West and Central",AFR,Africa,N
FR,France,10709,Basque,Basque,S,156000,3,N,eus,French,1,Christianity,70.000,1.000,12,"Eurasian Peoples",134,Basque,10,"Europe, Western",EUR,Europe,N
TO,Togo,18922,"Bassar, Ntcham","Bassar, Ntcham",S,219000,2,N,bud,French,4,"Ethnic Religions",15.000,2.000,22,"Sub-Saharan Peoples",183,Gur,8,"Africa, West and Central",AFR,Africa,N
BE,Belgium,19213,"Black African, general","Black African, general",P,121000,4,N,fra,French,6,Islam,39.000,4.000,22,"Sub-Saharan Peoples",326,"Sub-Saharan African, general",10,"Europe, Western",EUR,Europe,N
UV,"Burkina Faso",11060,Buamu,Buamu,S,419000,5,N,box,French,4,"Ethnic Religions",33.000,14.000,22,"Sub-Saharan Peoples",183,Gur,8,"Africa, West and Central",AFR,Africa,Y
CA,Canada,19344,"Cameroonian Creole, Detribalized","Cameroonian Creole, Detribalized",P,9000,5,N,fra,French,1,Christianity,80.000,15.000,22,"Sub-Saharan Peoples",262,"Sub-Saharan African, other",12,"America, North and Caribbean",NAR,"North America",N
FI,Finland,19344,"Cameroonian Creole, Detribalized","Cameroonian Creole, Detribalized",P,800,5,N,fra,French,1,Christianity,65.000,12.000,22,"Sub-Saharan Peoples",262,"Sub-Saharan African, other",10,"Europe, Western",EUR,Europe,N
CM,Cameroon,19344,"Cameroonian Creole, Detribalized","Cameroonian Creole, Detribalized",P,1727000,5,N,fra,French,1,Christianity,67.000,16.719,22,"Sub-Saharan Peoples",262,"Sub-Saharan African, other",8,"Africa, West and Central",AFR,Africa,N
FR,France,19206,"Chinese, general","Chinese, general",P,39000,4,N,fra,French,7,Non-Religious,8.000,5.000,11,"East Asian Peoples",161,Chinese,10,"Europe, Western",EUR,Europe,N
IN,India,16961,Christian,Christian,S,1565000,3,N,hin,French,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
RE,Reunion,18946,"Comorian, Maore","Comorian, Maore",S,600,1,Y,swb,French,6,Islam,1.000,0.200,22,"Sub-Saharan Peoples",351,"Bantu, Swahili",7,"Africa, East and Southern",AFR,Africa,N
VM,Vietnam,11164,Eurasian,Eurasian,P,486000,3,N,fra,French,1,Christianity,59.000,2.000,20,"Southeast Asian Peoples",260,"Southeast Asian, other",2,"Asia, Southeast",ASI,Asia,Y
FR,France,11164,Eurasian,Eurasian,P,64000,3,N,fra,French,1,Christianity,70.000,0.200,20,"Southeast Asian Peoples",260,"Southeast Asian, other",10,"Europe, Western",EUR,Europe,N
CB,Cambodia,11164,Eurasian,Eurasian,P,14000,4,N,fra,French,1,Christianity,50.000,3.000,20,"Southeast Asian Peoples",260,"Southeast Asian, other",2,"Asia, Southeast",ASI,Asia,Y
FP,"French Polynesia",11165,Euronesian,Euronesian,P,29000,5,N,fra,French,1,Christianity,97.000,16.000,19,"Pacific Islanders",259,"Pacific Islanders, other",1,"Australia and Pacific",SOP,Oceania,N
NC,"New Caledonia",11165,Euronesian,Euronesian,P,29000,4,N,fra,French,1,Christianity,91.000,9.000,19,"Pacific Islanders",259,"Pacific Islanders, other",1,"Australia and Pacific",SOP,Oceania,N
GB,Gabon,20960,Eviya,Eviya,S,600,4,N,gev,French,4,"Ethnic Religions",30.000,5.000,22,"Sub-Saharan Peoples",347,"Bantu, Northwest",8,"Africa, West and Central",AFR,Africa,N
TO,Togo,11222,Fon,Fon,S,80000,5,N,fon,French,1,Christianity,65.000,12.000,22,"Sub-Saharan Peoples",181,Guinean,8,"Africa, West and Central",AFR,Africa,N
BN,Benin,11222,Fon,Fon,S,2192000,5,N,fon,French,1,Christianity,65.000,18.312,22,"Sub-Saharan Peoples",181,Guinean,8,"Africa, West and Central",AFR,Africa,Y
MP,Mauritius,11234,French,Franco-Mauritian,P,53000,4,N,fra,French,1,Christianity,91.000,5.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
SZ,Switzerland,11233,Franco-Swiss,Franco-Swiss,P,1803000,4,N,fra,French,1,Christianity,80.000,3.500,12,"Eurasian Peoples",355,Swiss,10,"Europe, Western",EUR,Europe,N
FR,France,11233,Franco-Swiss,Franco-Swiss,P,32000,3,N,fra,French,1,Christianity,65.000,0.200,12,"Eurasian Peoples",355,Swiss,10,"Europe, Western",EUR,Europe,N
UV,"Burkina Faso",11234,French,French,P,17000,3,N,fra,French,1,Christianity,72.000,0.700,12,"Eurasian Peoples",172,French,8,"Africa, West and Central",AFR,Africa,Y
NN,"Sint Maarten",11234,French,French,P,700,3,N,fra,French,1,Christianity,68.000,1.000,12,"Eurasian Peoples",172,French,12,"America, North and Caribbean",NAR,"North America",N
HU,Hungary,11234,French,French,P,3000,3,N,fra,French,1,Christianity,64.000,1.000,12,"Eurasian Peoples",172,French,9,"Europe, Eastern and Eurasia",EUR,Europe,N
BR,Brazil,11234,French,French,P,18000,3,N,fra,French,1,Christianity,76.000,0.700,12,"Eurasian Peoples",172,French,11,"America, Latin",LAM,"South America",N
SE,Seychelles,11234,French,French,P,2000,3,N,fra,French,1,Christianity,69.000,1.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
MA,Madagascar,11234,French,French,P,183000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,7,"Africa, East and Southern",AFR,Africa,N
EG,Egypt,11234,French,French,P,102000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,6,"Africa, North and Middle East",AFR,Africa,Y
FI,Finland,11234,French,French,P,2000,3,N,fra,French,1,Christianity,61.000,1.000,12,"Eurasian Peoples",172,French,10,"Europe, Western",EUR,Europe,N
WF,"Wallis and Futuna Islands",11234,French,French,P,100,3,N,fra,French,1,Christianity,72.000,1.000,12,"Eurasian Peoples",172,French,1,"Australia and Pacific",SOP,Oceania,N
