﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
TU,"Türkiye (Turkey)",18805,Alawite,Alawite,P,564000,1,Y,apc,"Arabic, Levantine",6,Islam,0.030,0.010,10,"Arab World",113,"Arab, Levant",5,"Asia, Central",ASI,Asia,Y
SY,Syria,18805,Alawite,Alawite,P,1674000,1,Y,apc,"Arabic, Levantine",6,Islam,0.021,0.021,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
LE,Lebanon,18805,Alawite,Alawite,P,127000,1,Y,apc,"Arabic, Levantine",6,Islam,0.000,0.000,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
IS,Israel,18805,Alawite,Alawite,P,2200,1,Y,apc,"Arabic, Levantine",6,Islam,0.000,0.000,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
HA,Haiti,10375,Arab,Arab,P,5600,2,N,apc,"Arabic, Levantine",6,Islam,25.000,2.000,10,"Arab World",111,"Arab, Arabian",12,"America, North and Caribbean",NAR,"North America",N
NU,Nicaragua,10375,Arab,Arab,P,700,2,N,apc,"Arabic, Levantine",6,Islam,30.000,1.000,10,"Arab World",111,"Arab, Arabian",11,"America, Latin",NAR,"North America",N
CF,"Congo, Republic of the",10375,Arab,Arab,P,1300,2,N,apc,"Arabic, Levantine",6,Islam,50.000,0.300,10,"Arab World",111,"Arab, Arabian",8,"Africa, West and Central",AFR,Africa,N
EC,Ecuador,10375,Arab,Arab,P,3100,2,N,apc,"Arabic, Levantine",6,Islam,22.000,1.000,10,"Arab World",111,"Arab, Arabian",11,"America, Latin",LAM,"South America",N
GH,Ghana,10375,Arab,Arab,P,3300,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.500,10,"Arab World",111,"Arab, Arabian",8,"Africa, West and Central",AFR,Africa,N
MY,Malaysia,10375,Arab,Arab,P,16000,1,Y,apc,"Arabic, Levantine",6,Islam,0.200,0.000,10,"Arab World",111,"Arab, Arabian",2,"Asia, Southeast",ASI,Asia,Y
BY,Burundi,10375,Arab,Arab,P,3700,1,Y,apc,"Arabic, Levantine",6,Islam,0.000,0.000,10,"Arab World",111,"Arab, Arabian",7,"Africa, East and Southern",AFR,Africa,N
CU,Cuba,10375,Arab,Arab,P,20000,3,N,apc,"Arabic, Levantine",1,Christianity,65.000,1.000,10,"Arab World",111,"Arab, Arabian",12,"America, North and Caribbean",NAR,"North America",N
GB,Gabon,10375,Arab,Arab,P,5700,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.500,10,"Arab World",111,"Arab, Arabian",8,"Africa, West and Central",AFR,Africa,N
MP,Mauritius,10375,Arab,Arab,P,800,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.200,10,"Arab World",111,"Arab, Arabian",7,"Africa, East and Southern",AFR,Africa,N
BU,Bulgaria,10375,Arab,Arab,P,11000,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.300,10,"Arab World",111,"Arab, Arabian",9,"Europe, Eastern and Eurasia",EUR,Europe,N
CS,"Costa Rica",10375,Arab,Arab,P,3600,3,N,apc,"Arabic, Levantine",1,Christianity,84.000,0.500,10,"Arab World",111,"Arab, Arabian",11,"America, Latin",NAR,"North America",N
ET,Ethiopia,10375,Arab,Arab,P,2100,2,N,apc,"Arabic, Levantine",6,Islam,8.000,1.000,10,"Arab World",111,"Arab, Arabian",7,"Africa, East and Southern",AFR,Africa,Y
MK,"North Macedonia",10375,Arab,Arab,P,6300,1,Y,apc,"Arabic, Levantine",6,Islam,5.000,0.500,10,"Arab World",111,"Arab, Arabian",9,"Europe, Eastern and Eurasia",EUR,Europe,N
