﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
BG,Bangladesh,16152,Abdul,Abdul,S,43000,1,Y,ben,Chittagonian,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16182,Aguri,Aguri,S,2600,1,Y,ben,Chittagonian,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,10454,"Chin, Asho, Khyang","Asho Khyang",S,5500,2,N,csh,Chittagonian,2,Buddhism,38.291,,23,"Tibetan-Himalayan Peoples",207,Kuki-Chin-Lushai,4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16281,"Bagdi (Hindu traditions)","Bagdi (Hindu traditions)",S,86000,1,Y,ben,Chittagonian,5,Hinduism,0.308,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16295,"Baidya (Hindu traditions)","Baidya (Hindu traditions)",S,131000,1,Y,ben,Chittagonian,5,Hinduism,0.070,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,196000,1,Y,ben,Chittagonian,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16300,Baiti,Baiti,S,6500,1,Y,ben,Chittagonian,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16382,Barua,Barua,P,36000,1,Y,ctg,Chittagonian,2,Buddhism,0.000,0.000,21,"South Asian Peoples",402,"South Asia Buddhist",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,10736,Bauri,Bauri,S,15000,1,Y,ben,Chittagonian,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16367,"Bedia (Hindu traditions)","Bedia (Hindu traditions)",S,7100,1,Y,ben,Chittagonian,5,Hinduism,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,17489,"Bedia (Muslim traditions)","Bedia (Muslim traditions)",S,52000,1,Y,ben,Chittagonian,6,Islam,0.000,0.000,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16370,Behara,Behara,S,83000,1,Y,ben,Chittagonian,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,18084,Shaikh,"Bengali Muslim",S,134244000,1,Y,ben,Chittagonian,6,Islam,0.062,0.056,21,"South Asian Peoples",466,"South Asia Muslim - Shaikh",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,13761,"Bengali Muslim Moghal","Bengali Muslim Moghal",S,46000,1,Y,ben,Chittagonian,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,22194,"Pashtun Khan","Bengali Muslim Pashtun Khan",S,25000,1,Y,ben,Chittagonian,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,21537,"Pashtun, Pathan","Bengali Muslim Pashtun, Pathan",S,143000,1,Y,ben,Chittagonian,6,Islam,0.000,0.000,21,"South Asian Peoples",463,"South Asia Muslim - Pashtun",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,18045,Sayyid,"Bengali Muslim Sayyid",S,1846000,1,Y,ben,Chittagonian,6,Islam,0.000,0.000,21,"South Asian Peoples",465,"South Asia Muslim - Sayyid",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16406,"Bhat (Hindu traditions)","Bhat (Hindu traditions)",S,3300,1,Y,ben,Chittagonian,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16429,"Bhoi (Hindu traditions)","Bhoi (Hindu traditions)",S,12000,1,Y,ben,Chittagonian,5,Hinduism,0.000,0.000,21,"South Asian Peoples",422,"South Asia Hindu - Bhoi",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16426,Bhuinmali,Bhuinmali,S,99000,1,Y,ben,Chittagonian,5,Hinduism,0.418,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,21122,"Bhuiya Ghatwar","Bhuiya Ghatwar",S,2500,1,Y,ben,Chittagonian,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
