﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IZ,Iraq,22380,Afro-Iraqi,Afro-Iraqi,P,1000000,1,Y,acm,"Arabic, Mesopotamian",6,Islam,0.600,0.300,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
IN,India,16195,Aka,Aka,S,13000,2,N,hru,"Arabic, Mesopotamian",5,Hinduism,26.731,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16211,Anal,Anal,S,27000,3,N,anm,"Arabic, Mesopotamian",1,Christianity,98.173,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16219,Angami,Angami,S,178000,3,N,njm,"Arabic, Mesopotamian",1,Christianity,98.604,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
RP,Philippines,10375,Arab,Arab,P,35000,1,Y,acm,"Arabic, Mesopotamian",6,Islam,2.000,0.200,10,"Arab World",111,"Arab, Arabian",2,"Asia, Southeast",ASI,Asia,N
PK,Pakistan,10375,Arab,Arab,P,6100,1,Y,acm,"Arabic, Mesopotamian",6,Islam,0.000,0.000,10,"Arab World",111,"Arab, Arabian",4,"Asia, South",ASI,Asia,Y
IN,India,10375,Arab,Arab,P,2900,1,Y,acm,"Arabic, Mesopotamian",6,Islam,0.000,0.000,10,"Arab World",111,"Arab, Arabian",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",10375,Arab,Arab,P,5400,1,Y,acm,"Arabic, Mesopotamian",6,Islam,0.000,0.000,10,"Arab World",111,"Arab, Arabian",4,"Asia, South",ASI,Asia,Y
AS,Australia,19204,"Arab, general","Arab, general",P,51000,1,Y,acm,"Arabic, Mesopotamian",6,Islam,0.500,0.300,10,"Arab World",324,"Arab World, general",1,"Australia and Pacific",AUS,Australia,N
IR,Iran,12246,"Arab, Iranian","Arab, Iranian",P,1531000,1,Y,acm,"Arabic, Mesopotamian",6,Islam,0.300,0.286,10,"Arab World",111,"Arab, Arabian",5,"Asia, Central",ASI,Asia,Y
NL,Netherlands,12247,"Arab, Iraqi","Arab, Iraqi",P,68000,1,Y,acm,"Arabic, Mesopotamian",6,Islam,1.600,0.200,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
BE,Belgium,12247,"Arab, Iraqi","Arab, Iraqi",P,21000,1,Y,acm,"Arabic, Mesopotamian",6,Islam,2.000,0.300,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
SY,Syria,12247,"Arab, Iraqi","Arab, Iraqi",P,57000,1,Y,acm,"Arabic, Mesopotamian",6,Islam,1.000,0.600,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
FR,France,12247,"Arab, Iraqi","Arab, Iraqi",P,32000,1,Y,acm,"Arabic, Mesopotamian",6,Islam,2.000,0.300,10,"Arab World",113,"Arab, Levant",10,"Europe, Western",EUR,Europe,N
LE,Lebanon,12247,"Arab, Iraqi","Arab, Iraqi",P,21000,1,Y,acm,"Arabic, Mesopotamian",6,Islam,1.600,0.200,10,"Arab World",113,"Arab, Levant",6,"Africa, North and Middle East",ASI,Asia,Y
