﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
US,"United States",14364,Amish,Amish,S,259000,4,N,pdc,"German, Standard",1,Christianity,98.000,10.000,12,"Eurasian Peoples",175,Germanic,12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,14364,Amish,Amish,S,18000,4,N,pdc,"German, Standard",1,Christianity,99.000,3.000,12,"Eurasian Peoples",175,Germanic,12,"America, North and Caribbean",NAR,"North America",N
GM,Germany,19206,"Chinese, general","Chinese, general",P,188000,4,N,deu,"German, Standard",7,Non-Religious,8.000,5.700,11,"East Asian Peoples",161,Chinese,10,"Europe, Western",EUR,Europe,N
NL,Netherlands,11659,Dutch,Dutch,S,12517000,4,N,nld,"German, Standard",7,Non-Religious,48.000,4.400,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
BR,Brazil,11871,German,German,S,596000,5,N,por,"German, Standard",1,Christianity,78.000,12.000,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
RQ,"Puerto Rico",11871,German,German,P,1500,4,N,deu,"German, Standard",1,Christianity,64.000,3.000,12,"Eurasian Peoples",175,Germanic,12,"America, North and Caribbean",NAR,"North America",N
GH,Ghana,11871,German,German,P,5200,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,8,"Africa, West and Central",AFR,Africa,N
US,"United States",11871,German,German,P,1623000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,12,"America, North and Caribbean",NAR,"North America",N
LU,Luxembourg,11871,German,German,P,15000,4,N,deu,"German, Standard",1,Christianity,65.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
NI,Nigeria,11871,German,German,P,4400,5,N,deu,"German, Standard",1,Christianity,78.000,13.000,12,"Eurasian Peoples",175,Germanic,8,"Africa, West and Central",AFR,Africa,Y
CY,Cyprus,11871,German,German,P,2100,4,N,deu,"German, Standard",1,Christianity,64.000,2.400,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
SP,Spain,11871,German,German,P,157000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
IC,Iceland,11871,German,German,P,1000,3,N,deu,"German, Standard",1,Christianity,65.000,2.000,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
YM,Yemen,11871,German,German,P,9100,3,N,deu,"German, Standard",1,Christianity,66.000,2.000,12,"Eurasian Peoples",175,Germanic,6,"Africa, North and Middle East",ASI,Asia,Y
PE,Peru,11871,German,German,P,6700,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
EN,Estonia,11871,German,German,P,2600,4,N,deu,"German, Standard",1,Christianity,67.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
TO,Togo,11871,German,German,P,800,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,8,"Africa, West and Central",AFR,Africa,N
KG,Kyrgyzstan,11871,German,German,P,8300,3,N,deu,"German, Standard",1,Christianity,61.989,2.000,12,"Eurasian Peoples",175,Germanic,5,"Asia, Central",ASI,Asia,Y
AR,Argentina,11871,German,German,P,43000,4,N,deu,"German, Standard",1,Christianity,78.000,7.000,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
BO,Belarus,11871,German,German,P,3300,5,N,deu,"German, Standard",1,Christianity,70.000,30.000,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
RO,Romania,11871,German,German,P,23000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
GG,Georgia,11871,German,German,P,1000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
UP,Ukraine,11871,German,German,P,25000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
LS,Liechtenstein,11871,German,German,P,1400,3,N,deu,"German, Standard",1,Christianity,66.000,1.500,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
CO,Colombia,11871,German,German,P,4600,4,N,deu,"German, Standard",1,Christianity,78.000,4.000,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
SN,Singapore,11871,German,German,P,1700,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,2,"Asia, Southeast",ASI,Asia,N
HU,Hungary,11871,German,German,P,19000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
WA,Namibia,11871,German,German,P,40000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,7,"Africa, East and Southern",AFR,Africa,N
MZ,Mozambique,11871,German,German,P,4200,4,N,deu,"German, Standard",1,Christianity,64.000,2.400,12,"Eurasian Peoples",175,Germanic,7,"Africa, East and Southern",AFR,Africa,N
PA,Paraguay,11871,German,German,P,60000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
EI,Ireland,11871,German,German,P,12000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
TD,"Trinidad and Tobago",11871,German,German,P,3100,4,N,deu,"German, Standard",1,Christianity,68.000,2.100,12,"Eurasian Peoples",175,Germanic,12,"America, North and Caribbean",NAR,"North America",N
IV,"Côte d'Ivoire",11871,German,German,P,33000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,8,"Africa, West and Central",AFR,Africa,N
AN,Andorra,11871,German,German,P,600,3,N,deu,"German, Standard",1,Christianity,78.000,1.000,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
RI,Serbia,11871,German,German,P,5200,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
FR,France,11871,German,German,P,644000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
UK,"United Kingdom",11871,German,German,P,141000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
LO,Slovakia,11871,German,German,P,4900,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
BL,Bolivia,11871,German,German,P,251000,4,N,deu,"German, Standard",1,Christianity,78.000,7.000,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
CI,Chile,11871,German,German,P,46000,4,N,deu,"German, Standard",1,Christianity,78.000,4.000,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
SI,Slovenia,11871,German,German,P,13000,4,N,deu,"German, Standard",1,Christianity,65.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
HR,Croatia,11871,German,German,P,2600,4,N,deu,"German, Standard",1,Christianity,78.000,4.000,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
VE,Venezuela,11871,German,German,P,8300,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
MX,Mexico,11871,German,German,P,6800,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",NAR,"North America",N
NZ,"New Zealand",11871,German,German,P,18000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,1,"Australia and Pacific",SOP,Oceania,N
EG,Egypt,11871,German,German,P,33000,3,N,deu,"German, Standard",1,Christianity,64.000,2.000,12,"Eurasian Peoples",175,Germanic,6,"Africa, North and Middle East",AFR,Africa,Y
SZ,Switzerland,11871,German,German,P,253000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
IT,Italy,11871,German,German,P,35000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
AJ,Azerbaijan,11871,German,German,P,1700,5,N,deu,"German, Standard",1,Christianity,78.000,20.000,12,"Eurasian Peoples",175,Germanic,5,"Asia, Central",ASI,Asia,Y
QA,Qatar,11871,German,German,P,5200,3,N,deu,"German, Standard",1,Christianity,65.000,2.000,12,"Eurasian Peoples",175,Germanic,6,"Africa, North and Middle East",ASI,Asia,Y
FI,Finland,11871,German,German,P,4200,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
TZ,Tanzania,11871,German,German,P,15000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,7,"Africa, East and Southern",AFR,Africa,N
LH,Lithuania,11871,German,German,P,2000,4,N,deu,"German, Standard",1,Christianity,66.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
BE,Belgium,11871,German,German,P,51000,3,N,deu,"German, Standard",1,Christianity,74.000,2.000,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
CA,Canada,11871,German,German,P,609000,4,N,deu,"German, Standard",1,Christianity,78.000,3.800,12,"Eurasian Peoples",175,Germanic,12,"America, North and Caribbean",NAR,"North America",N
SF,"South Africa",11871,German,German,P,15000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,7,"Africa, East and Southern",AFR,Africa,N
GR,Greece,11871,German,German,P,26000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
UZ,Uzbekistan,11871,German,German,P,18000,3,N,deu,"German, Standard",1,Christianity,75.000,1.500,12,"Eurasian Peoples",175,Germanic,5,"Asia, Central",ASI,Asia,Y
MN,Monaco,11871,German,German,P,900,4,N,deu,"German, Standard",1,Christianity,66.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
NO,Norway,11871,German,German,P,29000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
EC,Ecuador,11871,German,German,P,45000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,11,"America, Latin",LAM,"South America",N
SY,Syria,11871,German,German,P,2000,3,N,deu,"German, Standard",1,Christianity,64.000,2.000,12,"Eurasian Peoples",175,Germanic,6,"Africa, North and Middle East",ASI,Asia,Y
IR,Iran,11871,German,German,P,900,4,N,deu,"German, Standard",1,Christianity,66.000,2.100,12,"Eurasian Peoples",175,Germanic,5,"Asia, Central",ASI,Asia,Y
PO,Portugal,11871,German,German,P,16000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,10,"Europe, Western",EUR,Europe,N
EZ,Czechia,11871,German,German,P,25000,4,N,deu,"German, Standard",1,Christianity,64.000,2.100,12,"Eurasian Peoples",175,Germanic,9,"Europe, Eastern and Eurasia",EUR,Europe,N
