﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,16162,"Adi Andhra","Adi Andhra",P,363000,1,Y,tel,Telugu,5,Hinduism,0.862,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",16162,"Adi Andhra","Adi Andhra",P,800,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21610,"Adi Andhra Christian","Adi Andhra Christian",P,43000,3,N,tel,Telugu,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16164,"Adi Dravida","Adi Dravida",S,10144000,1,Y,tam,Telugu,5,Hinduism,0.095,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21600,"Adi Dravida Christian","Adi Dravida Christian",S,778000,3,N,tam,Telugu,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16171,Adiyan,Adiyan,S,19000,1,Y,mal,Telugu,5,Hinduism,0.773,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16172,Agamudaiyan,"Agamudaiyan unspecified",S,258000,1,Y,tam,Telugu,5,Hinduism,0.504,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16174,"Agariya (Hindu traditions)","Agariya (Hindu traditions)",S,246000,1,Y,agi,Telugu,5,Hinduism,0.288,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16176,Agaru,Agaru,P,1900,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16178,Aghori,Aghori,S,82000,1,Y,hin,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16192,Aiyanavar,Aiyanavar,P,6400,1,Y,tel,Telugu,5,Hinduism,3.867,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21617,"Aiyanavar Christian","Aiyanavar Christian",P,20000,3,N,tel,Telugu,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,17333,"Alambadi Kurichchan","Alambadi Kurichchan",S,51000,1,Y,kfh,Telugu,5,Hinduism,4.615,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16201,Alia,Alia,S,67000,1,Y,ory,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16207,Ambalavasi,Ambalavasi,S,188000,1,Y,mal,Telugu,5,Hinduism,0.303,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21084,"Ambalavasi Kambalattu","Ambalavasi Kambalattu",S,3400,1,Y,tam,Telugu,5,Hinduism,1.398,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21085,"Ambalavasi Tottiyan Naicker","Ambalavasi Tottiyan Naicker",S,13000,1,Y,tam,Telugu,5,Hinduism,0.812,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16215,Andh,Andh,S,580000,1,Y,mar,Telugu,5,Hinduism,0.022,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16219,Angami,Angami,S,178000,3,N,njm,Telugu,1,Christianity,98.604,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,10327,Anglo,Anglo,S,156000,3,N,eng,Telugu,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16221,Ansari,Ansari,S,12675000,1,Y,urd,Telugu,6,Islam,0.000,,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
IN,India,16223,Ao,Ao,S,277000,3,N,njo,Telugu,1,Christianity,99.070,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16233,"Aray Mala","Aray Mala",P,5100,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17559,Arleng,Arleng,S,698000,2,N,mjw,Telugu,5,Hinduism,16.791,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16242,Arunthathiyar,Arunthathiyar,S,1213000,1,Y,tam,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16243,Aruva,Aruva,S,28000,1,Y,ory,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16245,"Arwa Mala","Arwa Mala",S,113000,1,Y,tam,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16258,Atari,Atari,S,5300,1,Y,urd,Telugu,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16267,Ayyanavar,Ayyanavar,S,19000,1,Y,mal,Telugu,5,Hinduism,2.676,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16266,Ayyarakam,Ayyarakam,P,2600,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,7799000,1,Y,hin,Telugu,5,Hinduism,0.005,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16286,Bagata,Bagata,P,174000,1,Y,tel,Telugu,5,Hinduism,0.686,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,10564,Baha'i,Baha'i,S,16000,1,Y,hin,Telugu,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",468,"South Asia - other",4,"Asia, South",ASI,Asia,Y
IN,India,16292,Bahrupi,Bahrupi,S,5600,1,Y,mar,Telugu,5,Hinduism,0.210,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16296,Baiga,Baiga,S,676000,1,Y,hin,Telugu,5,Hinduism,0.223,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",S,4263000,1,Y,ben,Telugu,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16306,Bakuda,Bakuda,S,15000,1,Y,tam,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16307,Balagai,Balagai,S,10000,1,Y,kan,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16533,Balasantoshi,Balasantoshi,S,34000,1,Y,mar,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16312,"Balija (Hindu traditions)","Balija (Hindu traditions)",S,1789000,1,Y,kan,Telugu,5,Hinduism,0.012,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21089,"Balija Bogam","Balija Bogam",P,90000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21090,"Balija Bolla","Balija Bolla",P,87000,1,Y,tel,Telugu,5,Hinduism,0.027,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21091,"Balija Dasari","Balija Dasari",S,62000,1,Y,kan,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21092,"Balija Gopanthi","Balija Gopanthi",P,9300,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21093,"Balija Jakkula","Balija Jakkula",P,48000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21094,"Balija Musugu","Balija Musugu",P,27000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19009,"Bandi (Hindu traditions)","Bandi (Hindu traditions)",S,5700,1,Y,tam,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19688,"Bania Agarwal","Bania Agarwal",S,5789000,1,Y,hin,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19689,"Bania Agrahari","Bania Agrahari",S,385000,1,Y,hin,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19695,"Bania Chetti","Bania Chetti",S,867000,1,Y,tam,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",19695,"Bania Chetti","Bania Chetti",S,6500,1,Y,tam,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19699,"Bania Gujar","Bania Gujar",S,231000,1,Y,guj,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,21675,"Bania Irupathi Nalu Manai Chetti","Bania Irupathi Nalu Manai Chetti",P,40000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,21677,"Bania Kalinga Komati","Bania Kalinga Komati",P,37000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19703,"Bania Kasaundhan","Bania Kasaundhan",S,598000,1,Y,hin,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19707,"Bania Komti","Bania Komti",P,2135000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19708,"Bania Lad","Bania Lad",S,158000,1,Y,guj,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19711,"Bania Mahajan","Bania Mahajan",S,228000,1,Y,hin,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19712,"Bania Mahesri","Bania Mahesri",S,440000,1,Y,hin,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19714,"Bania Marwadi","Bania Marwadi",S,22000,1,Y,rwr,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19718,"Bania Oswal","Bania Oswal",S,498000,1,Y,hin,Telugu,8,"Other / Small",0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19719,"Bania Porwal","Bania Porwal",S,392000,1,Y,hin,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,19725,"Bania Trivarnika Vaisya","Bania Trivarnika Vaisya",P,95000,1,Y,tel,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16318,Bania,"Bania unspecified",S,16981000,1,Y,hin,Telugu,5,Hinduism,0.000,,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",16318,Bania,"Bania unspecified",S,9800,1,Y,tam,Telugu,5,Hinduism,0.000,0.000,21,"South Asian Peoples",416,"South Asia Forward Caste - Bania",4,"Asia, South",ASI,Asia,Y
IN,India,16473,Banijiga,Banijiga,S,893000,1,Y,kan,Telugu,5,Hinduism,0.116,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16315,"Banjara (Hindu traditions)","Banjara (Hindu traditions)",S,7352000,1,Y,lmn,Telugu,5,Hinduism,0.387,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,17482,"Banjara (Muslim traditions)","Banjara (Muslim traditions)",S,193000,1,Y,urd,Telugu,6,Islam,0.000,0.000,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
IN,India,21095,"Banjara Charan","Banjara Charan",S,138000,1,Y,lmn,Telugu,5,Hinduism,2.171,,21,"South Asian Peoples",471,"South Asia Tribal - Banjara",4,"Asia, South",ASI,Asia,Y
