﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
PK,Pakistan,16175,"Agariya (Muslim traditions)","Agariya (Muslim traditions)",P,1700,1,Y,snd,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19163,"Ager (Hindu traditions)","Ager (Hindu traditions)",P,1300,1,Y,snd,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19163,"Ager (Hindu traditions)","Ager (Hindu traditions)",S,17000,1,Y,kan,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19476,"Ager (Muslim traditions)","Ager (Muslim traditions)",P,8900,1,Y,snd,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16180,Agri,Agri,S,519000,1,Y,mar,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19477,Ahmadi,Ahmadi,S,97000,1,Y,pnb,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16219,Angami,Angami,S,178000,3,N,njm,Sindhi,1,Christianity,98.604,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,10327,Anglo,Anglo,P,2100,3,N,snd,Sindhi,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16221,Ansari,Ansari,S,4924000,1,Y,pnb,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16228,"Arain (Muslim traditions)","Arain (Muslim traditions)",S,11451000,1,Y,pnb,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",453,"South Asia Muslim - Arain",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16239,"Arora (Hindu traditions)","Arora (Hindu traditions)",S,28000,1,Y,skr,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16260,Atishbaz,Atishbaz,S,1200,1,Y,urd,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16264,Awan,Awan,S,5680000,1,Y,pnb,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",P,27000,1,Y,snd,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
IN,India,16332,"Badhai (Hindu traditions)","Badhai (Hindu traditions)",S,7799000,1,Y,hin,Sindhi,5,Hinduism,0.005,,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16333,"Badhai (Muslim traditions)","Badhai (Muslim traditions)",P,91000,1,Y,snd,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",421,"South Asia Hindu - Badhai",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22338,Bagdi,Bagdi,P,1000,1,Y,snd,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16284,"Baghban (Muslim traditions)","Baghban (Muslim traditions)",S,243000,1,Y,pbu,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16289,"Bahelia (Muslim traditions)","Bahelia (Muslim traditions)",S,1300,1,Y,urd,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16291,"Bahna (Muslim traditions)","Bahna (Muslim traditions)",P,196000,1,Y,snd,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16296,Baiga,Baiga,S,676000,1,Y,hin,Sindhi,5,Hinduism,0.223,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16297,"Bairagi (Hindu traditions)","Bairagi (Hindu traditions)",P,26000,1,Y,snd,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,17478,"Bairagi (Muslim traditions)","Bairagi (Muslim traditions)",S,3800,1,Y,urd,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16309,"Balai (Hindu traditions)","Balai (Hindu traditions)",P,1700,1,Y,snd,Sindhi,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22000,"Baloch Atrani","Baloch Atrani",S,1800,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22002,"Baloch Bagrani","Baloch Bagrani",S,10000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20244,"Baloch Bugti","Baloch Bugti",S,174000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21656,"Baloch Buzdar","Baloch Buzdar",S,51000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20245,"Baloch Chandia","Baloch Chandia",S,154000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21502,"Baloch Dashti","Baloch Dashti",S,63000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22004,"Baloch Dinari","Baloch Dinari",S,13000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21657,"Baloch Dombki","Baloch Dombki",S,128000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22005,"Baloch Dombki Bozdar","Baloch Dombki Bozdar",S,7800,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22006,"Baloch Dombki Gabol","Baloch Dombki Gabol",S,7600,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22007,"Baloch Dombki Giloi","Baloch Dombki Giloi",S,8800,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22008,"Baloch Dombki Gishkori","Baloch Dombki Gishkori",S,14000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22009,"Baloch Dombki Golata","Baloch Dombki Golata",S,7500,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22010,"Baloch Dombki Jaskani","Baloch Dombki Jaskani",S,8500,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22011,"Baloch Dombki Lund","Baloch Dombki Lund",S,7200,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22012,"Baloch Dombki Talani","Baloch Dombki Talani",S,8300,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22013,"Baloch Durrani","Baloch Durrani",S,2900,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20338,"Baloch Gabol","Baloch Gabol",S,140000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21659,"Baloch Gichki","Baloch Gichki",S,47000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20246,"Baloch Gopang","Baloch Gopang",S,140000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21660,"Baloch Gurchani","Baloch Gurchani",S,22000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20247,"Baloch Hot","Baloch Hot",S,105000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21847,"Baloch Jalbani","Baloch Jalbani",S,241000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22395,"Baloch Jamali","Baloch Jamali",S,197000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22020,"Baloch Jarwar","Baloch Jarwar",S,33000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20207,"Baloch Jatoi","Baloch Jatoi",S,287000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21661,"Baloch Kaudai","Baloch Kaudai",S,76000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22026,"Baloch Khushk (Rind)","Baloch Khushk (Rind)",S,32000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20249,"Baloch Korai","Baloch Korai",S,131000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22028,"Baloch Langah","Baloch Langah",S,141000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20253,"Baloch Lashari","Baloch Lashari",S,211000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22031,"Baloch Lishari","Baloch Lishari",S,190000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21662,"Baloch Lund","Baloch Lund",S,50000,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,20255,"Baloch Magasi","Baloch Magasi",S,89000,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,21621,"Baloch Makrai","Baloch Makrai",S,5100,1,Y,bcc,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
PK,Pakistan,22034,"Baloch Manjwani","Baloch Manjwani",S,6700,1,Y,bgp,Sindhi,6,Islam,0.000,0.000,21,"South Asian Peoples",455,Baloch,4,"Asia, South",ASI,Asia,Y
