﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN03,Assam,IN03028,Biswanath,18386,Adi,2,adi,Adi,9,Unknown,p18386.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,26100,25300,,,880,,
IN,India,IN03,Assam,IN03028,Biswanath,16195,Aka,2,hru,Hruso,5,Hinduism,p16195.jpg,N,240,240,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,70,,,,70,,
IN,India,IN03,Assam,IN03028,Biswanath,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,80,,80,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03028,Biswanath,17559,Arleng,2,mjw,Karbi,5,Hinduism,p17559.jpg,N,3040,1900,,,1140,,
IN,India,IN03,Assam,IN03028,Biswanath,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,17400,,17400,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18769,"Assamese (Sikh traditions)",1,asm,Assamese,8,"Other / Small",,Y,90,,,,,90,
IN,India,IN03,Assam,IN03028,Biswanath,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4450,4390,,,,,60
IN,India,IN03,Assam,IN03028,Biswanath,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,400,400,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,380,380,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,890,890,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,380,380,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,450,450,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,460,460,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,400,400,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,600,600,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,530,530,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,590,570,,,,,20
IN,India,IN03,Assam,IN03028,Biswanath,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,240,240,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,30300,30300,,,,,90
IN,India,IN03,Assam,IN03028,Biswanath,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,420,420,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,130,130,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,210,,210,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16451,"Bhotia Tibetan",1,sip,Sikkimese,2,Buddhism,p16451.jpg,Y,280,,,280,,,
IN,India,IN03,Assam,IN03028,Biswanath,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,80,80,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,150,150,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10400,9830,,,600,,
IN,India,IN03,Assam,IN03028,Biswanath,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,66100,60200,70,20,5430,,400
IN,India,IN03,Assam,IN03028,Biswanath,20780,"Boria Assam",1,asm,Assamese,5,Hinduism,p20780.jpg,Y,26000,26000,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16783,"Brahmin Ganak",1,asm,Assamese,5,Hinduism,p16783.jpg,Y,3320,3320,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1900,1900,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,150,150,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,80,80,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3320,3320,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,1380,1380,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,170,170,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,330,330,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,31100,31100,,,,,50
IN,India,IN03,Assam,IN03028,Biswanath,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,110,110,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,130,130,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,250,250,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03028,Biswanath,11293,Chakma,1,ccp,Chakma,2,Buddhism,p11293.jpg,N,640,,,500,140,,
IN,India,IN03,Assam,IN03028,Biswanath,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,240,240,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,11322,Chepang,1,npi,Nepali,5,Hinduism,p11322.jpg,Y,30,10,,10,,,
IN,India,IN03,Assam,IN03028,Biswanath,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,12600,12500,,90,,,
IN,India,IN03,Assam,IN03028,Biswanath,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3630,,,,3500,,
IN,India,IN03,Assam,IN03028,Biswanath,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,240,210,,20,,,
IN,India,IN03,Assam,IN03028,Biswanath,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,180,180,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16621,Deori,1,der,Deori,5,Hinduism,p16621.jpg,N,510,510,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,440,440,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16745,Drukpa,1,dzo,Dzongkha,2,Buddhism,p16745.jpg,Y,390,,,390,,,
IN,India,IN03,Assam,IN03028,Biswanath,16753,Dura,1,ory,Odia,5,Hinduism,p16753.jpg,N,100,50,,50,,,
IN,India,IN03,Assam,IN03028,Biswanath,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,210,210,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16839,Gangai,1,npi,Nepali,5,Hinduism,p16839.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,1090,30,,,1060,,
IN,India,IN03,Assam,IN03028,Biswanath,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,270,270,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,70,70,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,190,190,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,30,30,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,1660,1420,,,240,,
IN,India,IN03,Assam,IN03028,Biswanath,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,36900,31500,,,5310,,60
IN,India,IN03,Assam,IN03028,Biswanath,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,270,270,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,530,140,,390,,,
IN,India,IN03,Assam,IN03028,Biswanath,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,390,390,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,150,150,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16927,Hira,1,asm,Assamese,5,Hinduism,p16927.jpg,Y,150,150,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,140,120,,,20,,
IN,India,IN03,Assam,IN03028,Biswanath,16946,Hojai,2,asm,Assamese,5,Hinduism,,N,200,170,,,30,,
IN,India,IN03,Assam,IN03028,Biswanath,16977,Jalkeot,1,asm,Assamese,5,Hinduism,p16977.jpg,N,300,300,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,130,130,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,120,,,,,120,
IN,India,IN03,Assam,IN03028,Biswanath,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,3880,3880,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,30,30,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17296,"Kachari Sonwal",1,asm,Assamese,5,Hinduism,p17296.jpg,N,50,50,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17872,Kahha,3,nph,"Naga, Phom",1,Christianity,p17872.jpg,N,40,,,,40,,
IN,India,IN03,Assam,IN03028,Biswanath,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,3800,3800,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,16200,16200,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,120,120,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,400,330,,70,,,
IN,India,IN03,Assam,IN03028,Biswanath,17219,Kandra,1,ory,Odia,5,Hinduism,,N,180,180,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17093,Karan,1,ory,Odia,5,Hinduism,,N,150,150,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,11500,11500,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,1780,1780,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,6710,6570,,,140,,
IN,India,IN03,Assam,IN03028,Biswanath,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,880,880,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,11900,11500,,,390,,
IN,India,IN03,Assam,IN03028,Biswanath,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,2190,80,,,2110,,
IN,India,IN03,Assam,IN03028,Biswanath,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,20,20,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,550,510,,,40,,
IN,India,IN03,Assam,IN03028,Biswanath,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,210,200,,,10,,
IN,India,IN03,Assam,IN03028,Biswanath,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,150,150,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17260,Konyak,3,nbe,"Naga, Konyak",1,Christianity,p17260.jpg,N,80,10,,,80,,
IN,India,IN03,Assam,IN03028,Biswanath,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,1800,1710,,,90,,
IN,India,IN03,Assam,IN03028,Biswanath,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,8010,7800,,,200,,
IN,India,IN03,Assam,IN03028,Biswanath,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,3980,3540,,,440,,
IN,India,IN03,Assam,IN03028,Biswanath,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,140,140,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,7800,7800,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,10200,10100,,,90,,
IN,India,IN03,Assam,IN03028,Biswanath,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,50,,,,50,,
IN,India,IN03,Assam,IN03028,Biswanath,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,6110,5530,,240,340,,
IN,India,IN03,Assam,IN03028,Biswanath,17401,Mahara,1,ory,Odia,5,Hinduism,,Y,70,60,,10,,,
IN,India,IN03,Assam,IN03028,Biswanath,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,11900,11900,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,170,170,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03028,Biswanath,17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,60,60,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,320,320,,,10,,
IN,India,IN03,Assam,IN03028,Biswanath,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,260,260,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17563,Miri,1,mrg,Mising,5,Hinduism,p17563.jpg,N,21000,20900,10,,120,,20
IN,India,IN03,Assam,IN03028,Biswanath,17565,Mishmi,2,mhu,Digaro-Mishmi,5,Hinduism,p17565.jpg,N,80,80,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,70,,,,70,,
IN,India,IN03,Assam,IN03028,Biswanath,20672,"Mizo Lushai",3,lus,Mizo,1,Christianity,,N,60,,,,60,,
IN,India,IN03,Assam,IN03028,Biswanath,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1570,1570,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,97300,79800,,,17500,,
IN,India,IN03,Assam,IN03028,Biswanath,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,1300,1300,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17738,Naga,3,nag,Nagamese,1,Christianity,p17738.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03028,Biswanath,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,240,240,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,7080,7070,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,2850,2850,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,570,500,,70,,,
IN,India,IN03,Assam,IN03028,Biswanath,17783,Nissi,3,njz,Nyishi,1,Christianity,p17783.jpg,N,1170,900,,,270,,
IN,India,IN03,Assam,IN03028,Biswanath,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,39500,34400,,,5040,,80
IN,India,IN03,Assam,IN03028,Biswanath,17813,Paik,1,ory,Odia,5,Hinduism,,N,90,90,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,280,280,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,150,150,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,140,,140,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17853,Patial,1,ory,Odia,5,Hinduism,p17853.jpg,N,20,20,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17856,"Patni (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17856.jpg,Y,30,30,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,19042,Pochury,3,npo,"Naga, Pochuri",1,Christianity,p19042.jpg,N,30,,,,30,,
IN,India,IN03,Assam,IN03028,Biswanath,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,3290,3290,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,1780,1750,,,30,,
IN,India,IN03,Assam,IN03028,Biswanath,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,1940,1620,,,220,,90
IN,India,IN03,Assam,IN03028,Biswanath,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,6440,5920,,,450,,70
IN,India,IN03,Assam,IN03028,Biswanath,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,6800,6770,,,,,30
IN,India,IN03,Assam,IN03028,Biswanath,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,160,,160,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN03,Assam,IN03028,Biswanath,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,90,90,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,80,80,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,270,270,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,20415,"Rajput Nagbansi",1,hin,Hindi,5,Hinduism,p20415.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,130,130,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,120,120,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,20435,"Rajput Sisodia",1,hin,Hindi,5,Hinduism,p20435.jpg,Y,210,210,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,950,950,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17958,Ranabhat,1,asm,Assamese,5,Hinduism,,Y,320,320,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17963,Rengma,3,nre,"Naga, Southern Rengma",1,Christianity,p17963.jpg,N,60,,,,50,,
IN,India,IN03,Assam,IN03028,Biswanath,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,50,50,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18015,Sangtam,3,nsa,"Naga, Sangtam",1,Christianity,p18015.jpg,N,50,,,,50,,
IN,India,IN03,Assam,IN03028,Biswanath,14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,21700,19300,,,2350,,70
IN,India,IN03,Assam,IN03028,Biswanath,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,7200,6790,,,410,,
IN,India,IN03,Assam,IN03028,Biswanath,18035,Sarki,1,npi,Nepali,5,Hinduism,p18035.jpg,N,140,140,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,880,,880,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18071,Sema,3,nsm,"Naga, Sumi",1,Christianity,p18071.jpg,N,90,,,,90,,
IN,India,IN03,Assam,IN03028,Biswanath,18080,Shabar,2,ory,Odia,5,Hinduism,,N,110,110,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,35500,,35500,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18087,Sherdukpen,1,sdp,Sherdukpen,2,Buddhism,p18087.jpg,N,10,,,10,,,
IN,India,IN03,Assam,IN03028,Biswanath,14906,Sherpa,2,npi,Nepali,2,Buddhism,p14906.jpg,N,80,10,,70,,,
IN,India,IN03,Assam,IN03028,Biswanath,18111,Singpho,2,sgp,Singpho,2,Buddhism,p18111.jpg,N,10,,,,10,,
IN,India,IN03,Assam,IN03028,Biswanath,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,1550,1550,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,560,560,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,21257,"Sunri Sadhubanik",1,ben,Bengali,5,Hinduism,p21257.jpg,N,130,130,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18152,Sunuwar,1,npi,Nepali,5,Hinduism,p18152.jpg,N,3480,3480,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18194,"Sutradhar (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18194.jpg,Y,780,780,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,20,,,,20,,
IN,India,IN03,Assam,IN03028,Biswanath,18212,Tamang,2,npi,Nepali,2,Buddhism,p18212.jpg,N,750,430,,240,90,,
IN,India,IN03,Assam,IN03028,Biswanath,18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,2290,2290,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,10,,,,,10,
IN,India,IN03,Assam,IN03028,Biswanath,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,310,310,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18235,Thakali,1,npi,Nepali,5,Hinduism,p18235.jpg,N,10,10,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18261,Thakuri,1,npi,Nepali,5,Hinduism,p18261.jpg,N,1780,1780,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,15461,Thami,1,npi,Nepali,5,Hinduism,p15461.jpg,N,40,40,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,15464,Tharu,1,bho,Bhojpuri,5,Hinduism,p15464.jpg,N,870,770,,,90,,
IN,India,IN03,Assam,IN03028,Biswanath,15468,Tibetan,1,bod,"Tibetan, Central",2,Buddhism,p15468.jpg,N,120,,,120,,,
IN,India,IN03,Assam,IN03028,Biswanath,18254,Tili,1,ben,Bengali,5,Hinduism,p18254.jpg,Y,1020,1020,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,17357,Tiwa,1,asm,Assamese,5,Hinduism,p17357.jpg,N,40,30,,,,,
IN,India,IN03,Assam,IN03028,Biswanath,18273,"Turi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18273.jpg,N,3950,3950,,,,,
