﻿Joshua Project People Group Data

PeopleID2,ROP2,PeopleCluster,PeopleID1,ROP1,AffinityBloc,Population,LR,JPScale,FrontierPC,NbrPGAC,NbrPGIC,NbrLR,PoplLR,RLG3,PrimaryReligion,PercentChristianPC,PercentEvangelicalPC,ROL3,PrimaryLanguage,NbrLanguages,WorkersNeeded
101,C0002,"Aceh of Sumatra",17,A008,"Malay Peoples",4852000,Y,1,,8,9,9,4852000,6,Islam,0.103519,0.00551716,ace,Aceh,7,97
102,C0003,Adamawa-Ubangi,22,A013,"Sub-Saharan Peoples",14223000,,5,,122,162,7,125000,1,Christianity,70.2171,22.0282,nga,Ngbaka,120,2
103,C0004,Adi,21,A012,"South Asian Peoples",157000,,4,,6,9,3,4200,9,Unknown,23.5531,8.87276,adi,Adi,2,1
104,C0005,Afar,13,A004,"Horn of Africa Peoples",2989000,Y,1,,2,5,3,2785000,6,Islam,3.80175,0.0322296,aar,Afar,2,56
329,C0253,"Afro-American, Hispanic",16,A007,"Latin-Caribbean Americans",19991000,,4,,18,37,,,1,Christianity,89.598,9.31087,spa,Spanish,4,
330,C0254,"Afro-American, Northern",18,A009,"North American Peoples",48323000,,5,,27,76,1,32000,1,Christianity,85.3197,34.0168,eng,English,17,1
156,C0060,"Afro-Caribbean, Anglophone",16,A007,"Latin-Caribbean Americans",440000,,5,,3,10,,,1,Christianity,93.672,17.8638,acf,"Lesser Antillean French Creole",3,
331,C0255,"Afro-Caribbean, Dutch",16,A007,"Latin-Caribbean Americans",845000,,4,,2,11,,,1,Christianity,79.2371,8.0082,srn,"Sranan Tongo",2,
332,C0256,"Afro-Caribbean, Francophone",16,A007,"Latin-Caribbean Americans",18980000,,5,,6,22,,,1,Christianity,93.7249,13.639,hat,"Haitian Creole",5,
106,C0008,Albanian,12,A003,"Eurasian Peoples",6537000,,2,,6,36,10,2045000,6,Islam,24.226,0.436992,aln,"Albanian, Gheg",5,41
107,C0009,Altaic,24,A015,"Turkic Peoples",977000,Y,1,,11,18,18,977000,6,Islam,0.450408,0.125288,kum,Kumyk,5,20
108,C0010,Amazon,16,A007,"Latin-Caribbean Americans",405000,,4,,117,134,25,16000,4,"Ethnic Religions",34.2468,6.91996,jiv,Shuar,75,1
109,C0011,Anglo-American,18,A009,"North American Peoples",196904000,,5,,3,106,,,1,Christianity,80.9622,32.9231,eng,English,1,
110,C0012,Anglo-Celt,12,A003,"Eurasian Peoples",111911000,,5,,20,240,,,1,Christianity,67.5402,10.0423,eng,English,8,
324,C0237,"Arab World, general",10,A001,"Arab World",2350000,,2,,4,17,11,1638000,6,Islam,9.84319,1.32458,ayl,"Arabic, Libyan",7,33
111,C0013,"Arab, Arabian",10,A001,"Arab World",46654000,Y,1,,17,92,77,46348000,6,Islam,0.408082,0.118847,ars,"Arabic, Najdi",20,927
112,C0014,"Arab, Hassaniya",10,A001,"Arab World",5668000,Y,1,Y,11,29,29,5668000,6,Islam,0.0843556,0.0732513,mey,Hassaniyya,4,113
113,C0015,"Arab, Levant",10,A001,"Arab World",79884000,,2,,13,162,74,54078000,6,Islam,6.16241,0.375718,apc,"Arabic, Levantine",5,1082
114,C0016,"Arab, Libyan",10,A001,"Arab World",4308000,Y,1,,4,15,15,4308000,6,Islam,0.567846,0.0963462,ayl,"Arabic, Libyan",2,86
115,C0017,"Arab, Maghreb",10,A001,"Arab World",80365000,Y,1,Y,5,55,55,80365000,6,Islam,0.0895396,0.0386765,arq,"Arabic, Algerian",3,1607
116,C0018,"Arab, Shuwa",10,A001,"Arab World",5449000,Y,1,,9,17,17,5449000,6,Islam,0.344398,0.269486,shu,"Arabic, Chadian",2,109
117,C0019,"Arab, Sudan",10,A001,"Arab World",35931000,Y,1,,33,54,52,35892000,6,Islam,1.35274,0.268091,apd,"Arabic, Sudanese",4,718
118,C0020,"Arab, Yemeni",10,A001,"Arab World",31755000,Y,1,Y,5,25,25,31755000,6,Islam,0.00210193,6.92921E-6,ayn,"Arabic, Sanaani",4,635
119,C0021,Armenian,12,A003,"Eurasian Peoples",5719000,,4,,3,59,2,24200,1,Christianity,94.1362,9.2246,hye,Armenian,3,1
121,C0023,"Assyrian / Aramaic",10,A001,"Arab World",1367000,,3,,11,54,9,78700,1,Christianity,86.9802,1.18042,aii,"Assyrian Neo-Aramaic",11,2
122,C0024,Atlantic,22,A013,"Sub-Saharan Peoples",8302000,,4,,39,65,24,927000,6,Islam,14.1605,2.85385,tem,Themne,35,19
123,C0025,Atlantic-Jola,22,A013,"Sub-Saharan Peoples",833000,,2,,13,20,9,80300,6,Islam,16.8376,0.9012,dyo,Jola-Fonyi,12,2
124,C0026,Atlantic-Wolof,22,A013,"Sub-Saharan Peoples",6927000,Y,1,Y,2,15,15,6927000,6,Islam,0.0617444,0.0183396,wol,Wolof,2,139
100,C0001,"Australian Aboriginal",19,A010,"Pacific Islanders",616000,,5,,87,87,,,1,Christianity,78.8449,22.1242,eng,English,74,
125,C0027,Aymara,16,A007,"Latin-Caribbean Americans",2085000,,5,,3,6,,,1,Christianity,92.4284,19.9195,ayr,"Aymara, Central",3,
126,C0028,Azerbaijani,24,A015,"Turkic Peoples",29678000,Y,1,,14,40,40,29678000,6,Islam,1.22895,1.01138,azb,"Azerbaijani, South",6,594
127,C0029,Aztec,16,A007,"Latin-Caribbean Americans",2958000,,4,,40,50,2,66300,1,Christianity,93.106,4.54706,nhe,"Nahuatl, Eastern Huasteca",39,1
128,C0030,Bali-Sasak,17,A008,"Malay Peoples",8995000,Y,1,,6,7,7,8995000,6,Islam,0.604744,0.0876051,ban,"Bali (Indonesia)",5,180
455,A012,Baloch,21,A012,"South Asian Peoples",12603000,Y,1,Y,110,119,119,12603000,6,Islam,0.0375277,0.00917498,bcc,"Balochi, Southern",8,252
130,C0032,Baltic,12,A003,"Eurasian Peoples",4212000,,4,,2,47,,,1,Christianity,75.9473,4.41598,lit,Lithuanian,3,
131,C0033,"Banjar of Kalimantan",17,A008,"Malay Peoples",5696000,Y,1,,8,10,7,4956000,6,Islam,2.84778,0.692522,bjn,Banjar,8,99
333,C0257,"Bantu, Cameroon-Bamileke",22,A013,"Sub-Saharan Peoples",7168000,,4,,62,67,,,1,Christianity,67.3496,7.80472,bbj,Ghomala,61,
334,C0258,"Bantu, Central-Congo",22,A013,"Sub-Saharan Peoples",34827000,,5,,123,160,,,1,Christianity,88.9415,17.4161,lol,Mongo-Nkundu,121,
335,C0259,"Bantu, Central-East",22,A013,"Sub-Saharan Peoples",5408000,,5,,8,10,,,1,Christianity,70.1697,14.7547,ksb,Shambala,8,
336,C0260,"Bantu, Central-Lakes",22,A013,"Sub-Saharan Peoples",74151000,,5,,65,101,,,1,Christianity,89.0656,31.0524,kin,Kinyarwanda,61,
337,C0261,"Bantu, Central-Luba",22,A013,"Sub-Saharan Peoples",22118000,,5,,14,18,,,1,Christianity,87.92,18.8551,lua,Luba-Kasai,14,
338,C0262,"Bantu, Central-South",22,A013,"Sub-Saharan Peoples",38397000,,5,,102,139,,,1,Christianity,88.3721,22.3306,bem,Bemba,85,
339,C0263,"Bantu, Central-Southeast",22,A013,"Sub-Saharan Peoples",12279000,,5,,5,11,,,1,Christianity,64.7311,19.3202,tso,Tsonga,5,
340,C0264,"Bantu, Central-Southwest",22,A013,"Sub-Saharan Peoples",13275000,,5,,11,20,,,1,Christianity,94.7126,20.8343,umb,Umbundu,11,
