﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,950,950,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,280,,,,280,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16176,Agaru,1,tel,Telugu,5,Hinduism,,Y,430,430,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,280,,280,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,2020,2010,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,320,320,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21093,"Balija Jakkula",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,970,840,,,,,130
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21677,"Bania Kalinga Komati",1,tel,Telugu,5,Hinduism,,Y,660,660,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,2850,2470,,,,,380
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,660,660,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5700,5210,,,,,490
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16335,Bariki,1,ory,Odia,5,Hinduism,,N,250,250,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,240,240,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,450,450,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,120,,120,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,150,150,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,5220,5220,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,20211,"Brahmin Bhagor",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3200,3200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,6640,6640,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,64100,64100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,169000,169000,,,,,200
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,3200,3200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,7590,7590,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16574,Chachati,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,40,40,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,340,340,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,450,,,,450,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16665,Dammalia,1,ory,Odia,5,Hinduism,,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,80,60,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,11600,11600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1420,1420,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,157000,157000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,5250,,5250,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16733,Doluva,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,33100,33100,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,24900,24600,30,,120,,70
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,210,210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,590,590,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,520,520,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16802,Gayinta,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,390,390,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,290,290,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16864,Goudu,1,ory,Odia,5,Hinduism,,N,300,300,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,180,180,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1850,,1850,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,110,110,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,290,290,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,200,,,,,200,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16997,Jatapu,1,tel,Telugu,5,Hinduism,,N,117000,115000,110,,1640,10,770
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,230,230,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17219,Kandra,1,ory,Odia,5,Hinduism,,N,330,330,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,343000,343000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21152,"Kapu Reddi Ganjam",1,tel,Telugu,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,552000,552000,,,30,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17093,Karan,1,ory,Odia,5,Hinduism,,N,210,210,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,760,760,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,60,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,250,250,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,63900,62500,90,,1160,,200
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,140,130,,,10,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,360,360,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17279,Kotia,1,ory,Odia,5,Hinduism,p17279.jpg,N,220,220,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,750,750,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,670,670,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1800,1800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1200,1200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,140,,,,,,140
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,28200,28200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,160,160,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,5310,,,,5310,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,62100,62000,,10,70,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,250,250,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17418,Majjula,1,tel,Telugu,5,Hinduism,,Y,810,810,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,7800,,,,7800,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,152000,152000,,110,80,10,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21485,Mali,1,tel,Telugu,5,Hinduism,,N,120,120,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1600,1600,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,127000,127000,,,130,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,5390,5360,,,30,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17699,"Mukha Dhora",1,tel,Telugu,5,Hinduism,,N,8070,7600,40,,440,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,15200,15200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,19700,19700,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,60,,,,60,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,80,80,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17743,Nagarulu,1,tel,Telugu,5,Hinduism,,Y,530,530,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,104000,104000,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17750,Naksia,1,ory,Odia,5,Hinduism,,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17778,Neyyala,1,tel,Telugu,5,Hinduism,p17778.jpg,Y,660,660,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17799,Omanatya,1,ory,Odia,5,Hinduism,,Y,810,810,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17813,Paik,1,ory,Odia,5,Hinduism,,N,190,190,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,170,170,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17823,Pamidi,1,ory,Odia,5,Hinduism,,Y,710,710,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,870,870,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,50,50,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,10,10,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,200,200,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,140,,140,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17909,Patralu,1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17864,Pentia,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17865,Perka,1,tel,Telugu,5,Hinduism,p17865.jpg,Y,130,130,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,34100,34000,,,,,70
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,640,,640,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,90,,,,,90,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1900,1900,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,1070,1070,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,950,950,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17962,Relli,1,ory,Odia,5,Hinduism,p17962.jpg,N,32800,32800,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17976,Rona,1,ory,Odia,5,Hinduism,,N,260,260,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,17994,Sagarbanshi,1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,18000,Sakunapakshollu,1,tel,Telugu,5,Hinduism,,Y,270,270,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,590,590,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21231,"Saora Jati",2,ory,Odia,5,Hinduism,,N,950,870,,,80,,10
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21232,"Saora Kapusavar",2,ory,Odia,5,Hinduism,,N,950,870,,,80,,10
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21234,"Saora Lanjia",2,ory,Odia,5,Hinduism,p21234.jpg,N,950,870,,,80,,10
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,18023,"Saora unspecified",2,ory,Odia,5,Hinduism,p18023.jpg,N,31300,28300,80,10,2650,,300
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,18040,Satani,1,tel,Telugu,5,Hinduism,p18040.jpg,Y,6760,6760,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,640,,640,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,18069,Segidi,1,tel,Telugu,5,Hinduism,p18069.jpg,Y,3040,3040,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,18080,Shabar,2,ory,Odia,5,Hinduism,,N,340,340,,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,2400,,2400,,,,
IN,India,IN02,"Andhra Pradesh",IN02012,Vizianagaram,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,8120,,8120,,,,
